#timestamp,LO_Frequency,Hit,StdDev 
1628902815.4,286047004.4,Y
1628902835.3,286046999.7,P
1628902855.1,286047002.7,P
1628902875.8,286047000.2,N
1628902895.7,286046998.3,N
1628902915.5,286046998.3,N
1628902935.4,286046999.2,N
1628902955.2,286046997.0,N
1628902975.0,286046999.0,N
1628902975.9,286046999.0,N
1628902995.8,286046999.4,N
1628903015.6,286046998.9,N
1628903035.4,286046999.0,N
1628903055.3,286046996.7,N
1628903075.1,286046996.6,N
1628903095.9,286046997.1,N
1628903115.7,286046999.6,N
1628903135.5,286046998.6,N
1628903155.4,286046998.6,N
1628903175.2,286046999.3,N
1628903195.0,286046998.2,N
1628903196.0,286046998.2,N
1628903215.8,286046998.6,N
1628903235.6,286046997.1,N
1628903255.5,286046999.3,N
1628903275.3,286046999.3,N
1628903295.1,286046998.8,N
1628903315.9,286047000.7,N
1628903335.7,286047000.2,N
1628903355.6,286047000.5,N
1628903375.4,286046998.1,N
1628903395.2,286046998.6,N
1628903415.1,286046996.5,N
1628903416.0,286046996.5,Y
1628903435.8,286046998.9,P
1628903455.7,286046998.9,P
1628903475.5,286046998.3,P
1628903495.3,286047000.9,Y
1628903515.2,286047004.4,P
1628903535.0,286047004.4,N
1628903535.9,286047004.4,N
1628903555.7,286047001.3,N
1628903575.6,286047004.1,N
1628903595.4,286047004.3,N
1628903615.3,286047001.7,N
1628903635.1,286047003.6,N
1628903636.0,286047003.6,N
1628903655.8,286047003.7,N
1628903675.7,286047004.0,N
1628903695.5,286047004.0,N
1628903715.3,286047004.1,N
1628903735.2,286047003.5,N
1628903755.0,286047005.6,Y
1628903755.9,286047005.6,P
1628903775.8,286046999.9,N
1628903795.6,286047000.5,N
1628903815.4,286046999.9,N
1628903835.3,286047000.3,N
1628903855.1,286047000.1,N
1628903875.8,286047000.9,N
1628903895.7,286046999.8,N
1628903915.5,286047000.5,N
1628903935.4,286047000.6,N
1628903955.2,286047000.1,N
1628903975.0,286047000.1,N
1628903975.9,286047000.1,N
1628903995.8,286047000.4,N
1628904015.6,286047000.2,N
1628904035.4,286046999.9,N
1628904055.3,286047000.2,N
1628904075.1,286047000.9,N
1628904095.9,286047000.9,N
1628904115.7,286047000.7,N
1628904135.5,286047000.9,N
1628904155.4,286046999.8,N
1628904175.2,286047000.9,N
1628904195.0,286047000.3,N
1628904196.0,286047000.3,N
1628904215.8,286047002.7,N
1628904235.6,286047001.7,N
1628904255.5,286047002.0,N
1628904275.3,286047001.4,N
1628904295.1,286046999.8,N
1628904315.9,286047002.3,N
1628904335.7,286047002.8,Y
1628904355.6,286046999.7,P
1628904375.4,286047000.5,N
1628904395.2,286047001.2,N
1628904415.1,286047001.1,N
1628904416.0,286047001.1,N
1628904435.8,286047000.3,N
1628904455.7,286046998.4,Y
1628904475.5,286046998.8,P
1628904495.3,286046999.1,N
1628904515.2,286046999.3,N
1628904535.0,286047000.7,N
1628904535.9,286047000.7,N
1628904555.8,286047000.8,N
1628904575.6,286046998.1,N
1628904595.4,286047001.1,N
1628904615.3,286047000.6,N
1628904635.1,286047000.3,N
1628904655.8,286047000.6,N
1628904675.7,286046998.2,N
1628904695.5,286047001.0,N
1628904715.3,286047000.8,N
1628904735.2,286047000.6,N
1628904755.0,286046998.8,N
1628904755.9,286046998.8,N
1628904775.8,286046998.2,N
1628904795.6,286046998.7,N
1628904815.4,286046998.2,N
1628904835.3,286046998.3,N
1628904855.1,286046999.2,N
1628904875.9,286046996.5,Y
1628904895.7,286046997.0,P
1628904915.5,286046999.1,N
1628904935.4,286046998.9,N
1628904955.2,286046998.7,N
1628904975.1,286046999.1,N
1628904976.0,286046999.1,N
1628904995.8,286046998.4,N
1628905015.6,286046999.4,N
1628905035.5,286046999.4,N
1628905055.3,286046997.0,Y
1628905075.2,286046999.2,P
1628905095.9,286046999.4,P
1628905115.7,286046998.2,P
1628905135.6,286047001.2,N
1628905155.4,286047000.3,N
1628905175.2,286047002.8,N
1628905195.1,286047002.7,N
1628905196.0,286047002.7,N
1628905215.8,286047002.8,N
1628905235.7,286047002.8,N
1628905255.5,286047002.7,N
1628905275.3,286046999.7,N
1628905295.2,286047002.7,N
1628905315.0,286047002.1,N
1628905315.9,286047002.1,N
1628905335.7,286047001.5,N
1628905355.6,286047004.3,N
1628905375.4,286047001.3,N
1628905395.3,286047001.3,N
1628905415.1,286047001.8,N
1628905416.0,286047001.8,N
1628905435.8,286047002.1,N
1628905455.7,286047002.5,N
1628905475.5,286047002.3,N
1628905495.3,286046999.7,N
1628905515.2,286046999.7,N
1628905535.0,286047000.9,N
1628905535.9,286047000.9,N
1628905555.8,286046998.1,N
1628905575.6,286046998.6,N
1628905595.4,286046999.3,N
1628905615.3,286046998.3,N
1628905635.1,286047001.1,N
1628905655.9,286046998.9,N
1628905675.7,286046998.7,N
1628905695.5,286046998.6,N
1628905715.4,286046998.6,N
1628905735.2,286046998.4,N
1628905755.0,286047001.2,N
1628905755.9,286047001.2,N
1628905775.8,286047000.8,N
1628905795.6,286046998.1,N
1628905815.5,286046998.5,N
1628905835.3,286046998.7,N
1628905855.1,286047000.9,N
1628905875.9,286046998.1,N
1628905895.7,286047000.7,N
1628905915.6,286047002.4,N
1628905935.4,286047000.1,N
1628905955.2,286047000.2,N
1628905975.1,286047002.4,N
1628905976.0,286047002.4,N
1628905995.8,286047002.6,N
1628906015.7,286046999.8,N
1628906035.5,286046999.7,N
1628906055.3,286047000.2,N
1628906075.2,286047000.2,N
1628906095.0,286047000.2,N
1628906095.9,286047000.2,N
1628906115.7,286047001.0,N
1628906135.6,286047000.7,N
1628906155.4,286047001.1,N
1628906175.3,286046999.9,N
1628906195.1,286047000.9,N
1628906196.0,286047000.9,N
1628906215.8,286046999.9,N
1628906235.7,286046998.2,N
1628906255.5,286046998.1,N
1628906275.3,286046998.5,N
1628906295.2,286047001.1,N
1628906315.0,286046998.3,N
1628906315.9,286046998.3,N
1628906335.8,286046999.2,N
1628906355.6,286046999.5,N
1628906375.4,286046999.4,N
1628906395.3,286046998.9,N
