#timestamp,LO_Frequency,Hit,StdDev 
1593223215.4,286047012.2,Y
1593223235.2,286047005.5,P
1593223255.0,286047005.9,P
1593223255.9,286047005.9,P
1593223275.8,286047005.3,Y
1593223295.6,286046999.1,P
1593223315.5,286046996.5,N
1593223335.3,286047000.0,N
1593223355.1,286047001.0,N
1593223375.9,286046999.7,N
1593223395.7,286047002.9,N
1593223415.5,286047007.0,N
1593223435.4,286047008.2,N
1593223455.2,286047011.0,N
1593223475.1,286047012.9,N
1593223476.0,286047012.9,N
1593223495.8,286047017.2,Y
1593223515.6,286047014.7,P
1593223535.5,286047014.8,N
1593223555.3,286047013.9,N
1593223575.1,286047010.9,N
1593223595.9,286047017.1,Y
1593223615.7,286047002.9,P
1593223635.6,286047005.5,N
1593223655.4,286047008.8,N
1593223675.2,286047011.5,Y
1593223695.1,286047008.9,P
1593223696.0,286047008.9,P
1593223715.8,286047008.5,P
1593223735.7,286047010.2,Y
1593223755.5,286046998.7,P
1593223775.3,286046999.5,N
1593223795.2,286047000.4,N
1593223815.0,286047000.7,N
1593223815.9,286047000.7,N
1593223835.8,286047002.6,N
1593223855.6,286047002.4,N
1593223875.4,286047000.6,N
1593223895.3,286047001.8,N
1593223915.1,286047005.3,N
1593223916.0,286047005.3,N
1593223935.8,286047007.4,N
1593223955.7,286047008.4,N
1593223975.5,286047009.6,N
1593223995.4,286047010.2,N
1593224015.2,286047010.1,N
1593224035.0,286047008.7,N
1593224035.9,286047008.7,N
1593224055.8,286047005.3,N
1593224075.6,286047003.2,N
1593224095.5,286047003.1,N
1593224115.3,286047002.6,N
1593224135.1,286047002.1,N
1593224155.9,286047001.0,N
1593224175.7,286047000.6,N
1593224195.5,286047000.0,N
1593224215.4,286046999.9,N
1593224235.2,286047000.9,N
1593224255.0,286047001.7,N
1593224256.0,286047001.7,N
1593224275.8,286047008.3,N
1593224295.6,286047013.3,Y
1593224315.5,286047017.2,P
1593224335.3,286047020.0,N
1593224355.1,286047022.2,P
1593224375.9,286047025.0,Y
1593224395.7,286047007.8,P
1593224415.6,286047008.1,N
1593224435.4,286047010.7,N
1593224455.2,286047012.7,Y
1593224475.1,286047005.8,P
1593224476.0,286047005.8,N
1593224495.8,286047007.0,P
1593224515.7,286047006.9,Y
1593224535.5,286046997.2,P
1593224555.3,286046996.3,N
1593224575.2,286046993.7,N
1593224595.0,286046994.0,N
1593224595.9,286046994.0,N
1593224615.8,286046994.6,N
1593224635.6,286046994.2,N
1593224655.4,286046996.2,N
1593224675.3,286046995.0,N
1593224695.1,286046996.7,N
1593224715.8,286046997.0,N
1593224735.7,286046998.8,N
1593224755.5,286046998.2,N
1593224775.4,286047000.5,N
1593224795.2,286046999.7,N
1593224815.0,286047002.5,N
1593224815.9,286047002.5,N
1593224835.8,286047003.0,N
1593224855.6,286047007.0,N
1593224875.4,286047006.7,N
1593224895.3,286047006.6,N
1593224915.1,286047004.8,N
1593224935.9,286047003.6,N
1593224955.7,286047003.9,N
1593224975.5,286047002.8,N
1593224995.4,286047006.4,N
1593225015.2,286047003.0,N
1593225035.0,286047003.7,N
1593225035.9,286047003.7,N
1593225055.8,286047003.0,N
1593225075.6,286047008.9,N
1593225095.5,286047010.6,N
1593225115.3,286047012.7,N
1593225135.1,286047014.3,N
1593225155.9,286047013.2,N
1593225175.7,286047014.9,N
1593225195.6,286047014.1,N
1593225215.4,286047011.3,N
1593225235.2,286047007.8,N
1593225255.1,286047005.7,N
1593225256.0,286047005.7,N
1593225275.8,286046998.1,N
1593225295.6,286046995.7,N
1593225315.5,286046991.0,N
1593225335.3,286046991.6,N
1593225355.2,286046991.6,N
1593225375.9,286046990.2,N
1593225395.7,286046995.1,N
1593225415.6,286046999.3,N
1593225435.4,286046998.5,N
1593225455.2,286046998.5,N
1593225475.1,286046998.7,N
1593225476.0,286046998.7,N
1593225495.8,286046999.9,N
1593225515.7,286047001.0,N
1593225535.5,286046998.4,N
1593225555.3,286046997.8,N
1593225575.2,286046995.2,N
1593225595.0,286046996.4,N
1593225595.9,286046996.4,N
1593225615.7,286046992.2,N
1593225635.6,286046993.0,N
1593225655.4,286046997.9,N
1593225675.3,286046997.4,N
1593225695.1,286046997.0,N
1593225696.0,286046997.0,N
1593225715.8,286046995.9,N
1593225735.7,286046993.3,N
1593225755.5,286046993.6,N
1593225775.3,286046992.2,N
1593225795.2,286046989.0,Y
1593225815.0,286046991.0,P
1593225815.9,286046991.0,P
1593225835.8,286046990.8,P
1593225855.6,286046990.5,Y
1593225875.4,286047003.0,P
1593225895.3,286047007.1,N
1593225915.1,286047010.7,N
1593225935.8,286047011.6,N
1593225955.7,286047011.1,N
1593225975.5,286047012.4,N
1593225995.4,286047011.0,N
1593226015.2,286047013.5,N
1593226035.0,286047011.0,N
1593226035.9,286047011.0,N
1593226055.8,286047013.3,N
1593226105.6,286047018.4,E
1593226115.6,286047009.6,N
1593226135.4,286046998.9,P
1593226155.2,286046998.6,N
1593226175.1,286046998.3,N
1593226176.0,286046998.3,N
1593226195.8,286046996.5,N
1593226215.6,286046997.9,N
1593226235.5,286046993.3,N
1593226255.3,286046991.8,N
1593226275.2,286046992.7,N
1593226295.9,286046987.2,N
1593226315.7,286046982.1,Y
1593226335.6,286046982.4,P
1593226355.4,286046981.7,N
1593226375.2,286046977.5,P
1593226395.1,286046977.3,Y
1593226396.0,286046977.3,P
1593226415.8,286046998.8,N
1593226435.7,286047005.1,N
1593226455.5,286047010.9,N
1593226475.3,286047017.2,N
1593226495.2,286047016.2,N
1593226515.0,286047018.2,N
1593226515.9,286047018.2,N
1593226535.8,286047017.4,N
1593226555.6,286047021.4,N
1593226575.4,286047020.8,N
1593226595.3,286047019.1,N
1593226615.1,286047016.8,N
1593226635.8,286047014.8,N
1593226655.7,286047015.0,N
1593226675.5,286047014.8,N
1593226695.4,286047018.7,N
1593226715.2,286047016.9,N
1593226735.0,286047017.9,N
1593226735.9,286047017.9,N
1593226755.8,286047019.9,N
1593226775.6,286047021.2,N
1593226795.4,286047020.9,N
