#timestamp,LO_Frequency,Hit,StdDev 
1584298815.4,286047008.6,P
1584298835.3,286047016.8,P
1584298855.1,286047015.5,N
1584298875.8,286047010.8,N
1584298895.7,286047005.0,N
1584298915.5,286047005.5,N
1584298935.4,286047012.3,N
1584298955.2,286047009.8,N
1584298975.0,286047010.1,N
1584298975.9,286047010.1,N
1584298995.8,286047010.5,N
1584299015.6,286047013.6,Y
1584299035.4,286047001.4,P
1584299055.3,286047000.9,N
1584299075.1,286047001.0,N
1584299095.9,286046995.4,N
1584299115.7,286046992.2,N
1584299135.5,286046995.3,N
1584299155.4,286046999.3,N
1584299175.2,286046999.3,N
1584299195.0,286046998.5,N
1584299195.9,286046998.5,N
1584299245.8,286047001.2,E
1584299255.7,286047004.2,N
1584299275.6,286047006.7,P
1584299295.4,286047015.4,P
1584299315.3,286047019.7,Y
1584299335.1,286047003.9,P
1584299336.0,286047003.9,N
1584299355.8,286047010.6,P
1584299375.7,286047013.6,Y
1584299395.5,286047008.6,P
1584299415.3,286047001.7,N
1584299435.2,286047004.1,N
1584299455.0,286047008.7,Y
1584299455.9,286047008.7,P
1584299475.8,286047006.7,P
1584299495.6,286047009.4,P
1584299515.4,286047016.3,Y
1584299535.3,286047006.0,P
1584299555.1,286047003.0,P
1584299575.9,286047010.3,P
1584299595.7,286047006.0,N
1584299615.5,286047006.4,N
1584299635.4,286047006.9,Y
1584299655.2,286047002.5,P
1584299675.1,286047001.1,N
1584299676.0,286047001.1,N
1584299695.8,286047001.3,N
1584299715.6,286047002.7,N
1584299735.5,286047006.3,Y
1584299755.3,286047010.0,P
1584299775.2,286047005.6,N
1584299795.9,286047008.6,N
1584299815.7,286047009.2,Y
1584299835.6,286047001.7,P
1584299855.4,286047004.2,N
1584299875.2,286047000.4,N
1584299895.1,286047000.1,N
1584299896.0,286047000.1,N
1584299915.8,286047003.2,N
1584299935.7,286047003.6,N
1584299955.5,286047004.6,N
1584299975.3,286047003.6,N
1584299995.2,286047005.3,N
1584300015.0,286047003.7,N
1584300015.9,286047003.7,N
1584300035.7,286047003.7,N
1584300055.6,286047005.6,N
1584300075.4,286047004.7,N
1584300095.3,286046995.5,N
1584300115.1,286046999.2,N
1584300116.0,286046999.2,N
1584300135.8,286046998.3,N
1584300155.7,286047002.7,N
1584300175.5,286047005.5,N
1584300195.3,286047008.4,Y
1584300215.2,286047011.6,P
1584300235.0,286047011.1,N
1584300235.9,286047011.1,N
1584300255.8,286047010.1,N
1584300275.6,286047010.3,Y
1584300295.4,286047002.7,P
1584300315.3,286047007.1,N
1584300335.1,286046999.6,N
1584300355.9,286047000.2,N
1584300375.7,286047007.6,N
1584300395.5,286047002.9,N
1584300415.4,286047002.9,N
1584300435.2,286046999.8,N
1584300455.1,286047007.0,N
1584300456.0,286047007.0,N
1584300475.8,286047009.2,N
1584300495.6,286047008.1,N
1584300515.5,286047012.4,Y
1584300535.3,286047004.7,P
1584300555.2,286046999.9,N
1584300575.9,286046996.7,N
1584300595.7,286046994.6,N
1584300615.6,286046992.4,N
1584300635.4,286046996.4,N
1584300655.2,286046994.1,N
1584300675.1,286046993.5,N
1584300676.0,286046993.5,N
1584300695.8,286046995.8,N
1584300715.7,286046992.7,N
1584300735.5,286046993.9,N
1584300755.3,286046996.6,N
1584300775.2,286046996.7,N
1584300795.0,286046996.4,N
1584300795.9,286046996.4,N
1584300815.8,286046993.5,N
1584300835.6,286046996.9,N
1584300855.4,286046998.1,N
1584300875.3,286047002.4,N
1584300895.1,286047002.7,N
1584300915.8,286046998.9,N
1584300935.7,286046998.8,N
1584300955.5,286046999.2,N
1584300975.4,286047004.7,N
1584300995.2,286047010.9,N
1584301015.0,286047014.8,Y
1584301015.9,286047014.8,P
1584301035.8,286047018.0,N
1584301055.6,286047023.1,N
1584301075.4,286047024.2,N
1584301095.3,286047025.0,N
1584301115.1,286047021.7,N
1584301135.9,286047016.2,N
1584301155.7,286047020.4,N
1584301175.5,286047019.2,N
1584301195.4,286047022.6,Y
1584301215.2,286047009.3,P
1584301235.0,286047007.0,N
1584301235.9,286047007.0,N
1584301255.8,286047009.3,N
1584301275.6,286047009.0,N
1584301295.5,286047010.4,N
1584301315.3,286047019.2,Y
1584301335.1,286047015.6,P
1584301355.9,286047020.2,P
1584301375.7,286047012.8,P
1584301395.6,286047013.3,Y
1584301415.4,286046992.2,P
1584301435.2,286046994.8,N
1584301455.1,286046995.6,N
1584301456.0,286046995.6,N
1584301475.8,286046993.7,N
1584301495.7,286046997.3,N
1584301515.5,286046995.9,N
1584301535.3,286046998.6,N
1584301555.2,286047002.0,N
1584301575.9,286047005.0,N
1584301595.7,286047008.9,N
1584301615.6,286047007.8,N
1584301635.4,286047011.9,N
1584301655.3,286047012.1,N
1584301675.1,286047016.8,N
1584301676.0,286047016.8,N
1584301695.8,286047019.2,N
1584301715.7,286047018.4,N
1584301735.5,286047018.6,N
1584301755.4,286047021.5,N
1584301775.2,286047025.4,N
1584301795.0,286047033.4,Y
1584301795.9,286047033.4,P
1584301815.8,286047030.4,N
1584301835.6,286047031.1,N
1584301855.5,286047032.7,Y
1584301875.3,286047004.8,P
1584301895.1,286047007.7,N
1584301915.9,286047006.3,N
1584301935.7,286047012.0,N
1584301955.5,286047013.4,N
1584301975.4,286047012.4,N
1584301995.2,286047012.1,N
1584302015.1,286047011.9,N
1584302016.0,286047011.9,N
1584302035.8,286047012.4,N
1584302055.6,286047013.9,N
1584302075.5,286047016.2,Y
1584302095.3,286047009.9,P
1584302115.1,286047014.7,P
1584302135.9,286047016.7,P
1584302155.7,286047019.8,Y
1584302175.6,286047008.9,P
1584302195.4,286047010.4,P
1584302215.2,286047013.3,P
1584302235.1,286047014.6,Y
1584302236.0,286047014.6,P
1584302255.8,286047010.2,P
1584302275.7,286047012.3,P
1584302295.5,286047014.2,Y
1584302315.3,286047005.8,P
1584302335.2,286047008.4,N
1584302355.0,286047010.8,P
1584302355.9,286047010.8,Y
1584302375.8,286047006.5,P
1584302395.6,286047003.5,N
