#timestamp,LO_Frequency,Hit,StdDev 
1584439215.2,286047002.3,N
1584439235.1,286046996.9,N
1584439236.0,286046996.9,N
1584439255.8,286046993.3,N
1584439275.6,286046994.7,N
1584439295.5,286046994.7,N
1584439315.3,286046992.2,N
1584439335.1,286046988.6,N
1584439355.9,286046991.5,N
1584439375.7,286046989.3,N
1584439395.6,286046979.2,Y
1584439415.4,286046980.8,P
1584439435.2,286046990.3,N
1584439455.1,286046990.1,N
1584439456.0,286046990.1,N
1584439475.8,286046988.0,N
1584439495.7,286046983.9,Y
1584439515.5,286046995.1,P
1584439535.3,286046992.8,N
1584439555.2,286046990.3,P
1584439575.0,286046991.7,Y
1584439575.9,286046991.7,P
1584439595.7,286047000.1,N
1584439615.6,286047004.2,N
1584439635.4,286047002.1,N
1584439655.3,286046999.9,N
1584439675.1,286046996.5,N
1584439676.0,286046996.5,N
1584439695.8,286047002.0,N
1584439715.7,286046998.0,N
1584439735.5,286046997.5,N
1584439755.3,286046998.0,N
1584439775.2,286047000.5,N
1584439795.0,286046995.1,N
1584439795.9,286046995.1,N
1584439815.8,286046991.8,N
1584439835.6,286046989.3,N
1584439855.4,286046988.3,N
1584439875.3,286046983.8,Y
1584439895.1,286046988.0,P
1584439915.9,286046984.3,P
1584439935.7,286046986.3,N
1584439955.5,286046983.8,Y
1584439975.4,286046995.6,P
1584439995.2,286046994.5,N
1584440015.0,286046990.2,P
1584440015.9,286046990.2,Y
1584440035.8,286046996.7,P
1584440055.6,286046997.6,N
1584440075.5,286046997.5,N
1584440095.3,286046998.8,N
1584440115.1,286046997.5,N
1584440135.9,286046995.0,N
1584440155.7,286046996.3,N
1584440175.5,286046992.4,Y
1584440195.4,286046994.9,P
1584440215.2,286046993.7,P
1584440235.1,286046996.4,P
1584440236.0,286046996.4,Y
1584440255.8,286047001.2,P
1584440275.6,286046996.7,N
1584440295.5,286046997.2,N
1584440315.3,286046993.8,N
1584440335.2,286046994.6,N
1584440355.9,286046994.3,N
1584440375.7,286046994.8,N
1584440395.6,286046994.1,N
1584440415.4,286046994.7,N
1584440435.2,286046994.8,N
1584440455.1,286046994.3,N
1584440456.0,286046994.3,N
1584440475.8,286046993.5,Y
1584440495.7,286046995.0,P
1584440515.5,286046996.3,P
1584440535.3,286046996.8,P
1584440555.2,286046999.0,N
1584440575.0,286046995.7,Y
1584440575.9,286046995.7,P
1584440595.8,286046997.1,P
1584440615.6,286046997.6,P
1584440635.4,286046995.4,Y
1584440655.3,286046996.9,P
1584440675.1,286046993.8,P
1584440695.9,286046992.4,P
1584440715.7,286046990.8,Y
1584440735.5,286046996.6,P
1584440755.4,286046999.2,N
1584440775.2,286046998.8,N
1584440795.0,286046997.1,N
1584440796.0,286046997.1,N
1584440815.8,286046998.1,N
1584440835.6,286047001.4,N
1584440855.5,286047000.3,N
1584440875.3,286047000.0,N
1584440895.1,286046999.4,N
1584440915.9,286046997.8,N
1584440935.7,286046997.6,N
1584440955.6,286046997.5,N
1584440975.4,286046992.3,Y
1584440995.2,286046992.9,P
1584441015.1,286046993.1,N
1584441016.0,286046993.1,N
1584441035.8,286046990.3,Y
1584441055.7,286046995.6,P
1584441075.5,286046997.9,P
1584441095.3,286046995.0,P
1584441115.2,286046997.7,N
1584441135.0,286046995.5,Y
1584441135.9,286046995.5,P
1584441155.8,286046998.4,P
1584441175.6,286046995.0,P
1584441195.4,286046996.3,N
1584441215.3,286046994.0,Y
1584441235.1,286047000.0,P
1584441255.9,286046998.2,N
1584441275.7,286046999.5,N
1584441295.5,286046997.7,N
1584441315.4,286046995.8,Y
1584441335.2,286046997.7,P
1584441355.1,286046997.7,P
1584441356.0,286046997.7,P
1584441375.8,286046995.6,Y
1584441395.6,286046994.6,P
1584441415.5,286046993.2,P
1584441435.3,286046991.1,P
1584441455.1,286046989.3,Y
1584441475.9,286046993.3,P
1584441495.7,286046994.2,P
1584441515.6,286046992.1,P
1584441535.4,286046990.1,Y
1584441555.2,286046995.0,P
1584441575.1,286046996.2,P
1584441576.0,286046996.2,P
1584441595.8,286046993.2,Y
1584441615.7,286046994.0,P
1584441635.5,286046991.9,P
1584441655.3,286046990.4,P
1584441675.2,286046992.4,Y
1584441695.0,286047001.8,P
1584441695.9,286047001.8,N
1584441715.8,286047006.6,N
1584441735.6,286047009.7,N
1584441755.4,286047013.5,N
1584441775.3,286047010.9,N
1584441795.1,286047010.6,N
1584441815.8,286047009.0,N
1584441835.7,286047010.4,N
1584441855.5,286047006.7,N
1584441875.4,286047008.5,N
1584441895.2,286047012.0,N
1584441915.0,286047012.8,N
1584441915.9,286047012.8,N
1584441935.8,286047018.7,Y
1584441955.6,286047013.3,P
1584441975.5,286047018.0,P
1584441995.3,286047011.9,N
1584442015.1,286047023.6,Y
1584442035.9,286047007.0,P
1584442055.7,286047001.4,N
1584442075.5,286047000.4,N
1584442095.4,286046998.7,N
1584442115.2,286047000.6,N
1584442135.1,286046999.3,N
1584442136.0,286046999.3,N
1584442155.8,286046998.8,N
1584442175.6,286046998.4,N
1584442195.5,286046997.2,N
1584442215.3,286046994.9,N
1584442235.1,286046992.4,N
1584442255.9,286046989.4,N
1584442305.7,286046984.8,E
1584442315.7,286046988.9,N
1584442335.5,286047000.5,P
1584442355.3,286047005.5,N
1584442375.2,286047005.1,N
1584442395.0,286047001.6,N
1584442395.9,286047001.6,N
1584442415.8,286047001.4,N
1584442435.6,286047003.0,N
1584442455.4,286047003.7,N
1584442475.3,286047005.1,N
1584442495.1,286047003.0,N
1584442515.9,286047004.1,N
1584442535.7,286047002.3,N
1584442555.5,286047000.7,N
1584442575.4,286046998.7,N
1584442595.2,286047002.9,N
1584442615.0,286047004.7,N
1584442615.9,286047004.7,N
1584442635.8,286047005.3,N
1584442655.6,286047007.0,N
1584442675.5,286047005.3,N
1584442695.3,286047004.3,N
1584442715.1,286047000.9,N
1584442735.9,286046997.5,N
1584442755.7,286046992.0,N
1584442775.5,286046987.9,N
1584442795.4,286046985.9,N
