#timestamp,LO_Frequency,Hit,StdDev 
1590530415.8,286047005.0,N
1590530435.7,286047003.0,N
1590530455.5,286047005.6,N
1590530475.3,286047005.7,Y
1590530495.2,286047002.8,P
1590530515.0,286047002.0,P
1590530515.9,286047002.0,P
1590530535.7,286047002.0,N
1590530555.6,286046999.9,N
1590530575.4,286047000.9,N
1590530595.3,286046998.6,N
1590530615.1,286047002.6,N
1590530635.8,286047000.0,N
1590530655.7,286046999.9,N
1590530675.5,286047001.2,N
1590530695.4,286046999.7,N
1590530715.2,286046999.5,N
1590530735.0,286046999.5,N
1590530735.9,286046999.5,N
1590530755.8,286046996.5,N
1590530775.6,286046998.0,N
1590530795.4,286046997.7,N
1590530815.3,286046996.6,N
1590530835.1,286046998.6,N
1590530855.9,286047001.0,N
1590530875.1,286047001.0,N
1590530895.9,286046998.6,N
1590530915.7,286047000.7,N
1590530935.5,286047000.1,N
1590530955.4,286047001.7,N
1590530975.2,286047001.9,N
1590530995.1,286046999.7,N
1590530996.0,286046999.7,N
1590531015.8,286047000.1,N
1590531035.6,286047000.9,N
1590531055.5,286046998.7,N
1590531075.3,286046999.9,N
1590531095.2,286047002.7,N
1590531115.9,286047000.6,N
1590531135.7,286047000.4,N
1590531155.6,286047003.6,N
1590531175.4,286047003.2,N
1590531195.2,286047004.0,N
1590531215.1,286047003.3,N
1590531216.0,286047003.3,N
1590531235.8,286047005.9,Y
1590531255.7,286047002.5,P
1590531275.5,286047000.1,N
1590531295.3,286047002.1,N
1590531315.2,286047004.3,Y
1590531335.0,286047001.1,P
1590531335.9,286047001.1,P
1590531355.8,286047000.2,N
1590531375.6,286047000.0,N
1590531395.4,286047000.7,N
1590531415.3,286046998.5,Y
1590531435.1,286046999.1,P
1590531455.9,286046999.4,N
1590531475.7,286046998.5,N
1590531495.5,286046999.2,N
1590531515.4,286046996.5,Y
1590531535.2,286046998.8,P
1590531555.1,286047000.0,N
1590531556.0,286047000.0,N
1590531575.8,286047000.0,N
1590531595.6,286047002.4,Y
1590531615.5,286047003.8,P
1590531635.3,286047001.7,N
1590531655.1,286047001.5,N
1590531675.9,286047001.3,N
1590531695.7,286047002.0,N
1590531715.6,286047002.3,N
1590531735.4,286047002.1,N
1590531755.2,286047001.9,N
1590531775.1,286047000.5,N
1590531776.0,286047000.5,N
1590531795.8,286046999.7,N
1590531815.7,286047002.6,N
1590531835.5,286047001.6,N
1590531855.3,286046999.9,N
1590531875.2,286047002.2,N
1590531895.0,286047001.5,N
1590531895.9,286047001.5,N
1590531915.8,286047003.7,Y
1590531935.6,286047002.0,P
1590531955.4,286047002.8,P
1590531975.3,286047000.4,N
1590531995.1,286046998.7,N
1590532015.8,286046999.1,N
1590532035.7,286046999.6,N
1590532055.5,286046998.6,N
1590532075.4,286046998.9,N
1590532095.2,286047000.7,N
1590532115.0,286046998.6,N
1590532115.9,286046998.6,N
1590532135.8,286047001.1,N
1590532155.6,286046999.5,N
1590532175.4,286046998.6,N
1590532195.3,286047000.5,N
1590532215.1,286046999.8,N
1590532235.9,286047002.6,N
1590532255.7,286047000.6,N
1590532275.5,286047002.4,N
1590532295.4,286047002.7,N
1590532315.2,286047000.8,N
1590532335.0,286047000.8,N
1590532336.0,286047000.8,N
1590532355.8,286046998.6,N
1590532375.6,286047001.1,N
1590532395.5,286047000.7,N
1590532415.3,286047001.6,N
1590532435.1,286047002.6,N
1590532455.9,286047002.0,N
1590532475.7,286046999.7,N
1590532495.6,286046999.7,N
1590532515.4,286047000.1,N
1590532535.2,286047001.5,N
1590532555.1,286047000.9,N
1590532556.0,286047000.9,N
1590532575.8,286046998.6,N
1590532595.6,286046998.7,N
1590532615.5,286047002.6,N
1590532635.3,286047002.5,N
1590532655.2,286047000.4,N
1590532675.9,286047000.0,N
1590532695.7,286047001.0,N
1590532715.6,286047000.9,N
1590532735.4,286047001.0,N
1590532755.2,286046998.3,N
1590532775.1,286047000.6,N
1590532776.0,286047000.6,N
1590532795.8,286047001.3,N
1590532815.7,286047003.8,Y
1590532835.5,286047001.4,P
1590532855.3,286047004.0,P
1590532875.2,286047001.4,N
1590532895.0,286047002.6,N
1590532895.9,286047002.6,N
1590532915.8,286047001.7,N
1590532935.6,286047003.0,N
1590532955.4,286047003.9,Y
1590532975.3,286047002.6,P
1590532995.1,286047002.3,P
1590533015.9,286047002.6,P
1590533035.7,286047000.7,Y
1590533055.5,286046995.7,P
1590533075.4,286046996.4,N
1590533095.2,286046992.1,N
1590533115.0,286046991.7,N
1590533115.9,286046991.7,N
1590533135.8,286046994.7,N
1590533155.6,286046996.0,N
1590533175.5,286046994.0,N
1590533195.3,286046994.4,N
1590533215.1,286046993.3,N
1590533235.9,286046994.6,N
1590533255.7,286046993.3,N
1590533275.6,286046997.6,N
1590533295.4,286046994.9,N
1590533315.2,286046995.6,N
1590533335.1,286046996.1,N
1590533336.0,286046996.1,N
1590533355.8,286046995.3,N
1590533375.7,286046997.7,N
1590533395.5,286046997.3,N
1590533415.3,286046997.1,N
1590533435.2,286046997.2,N
1590533455.0,286046996.7,N
1590533455.9,286046996.7,N
1590533475.7,286046998.4,N
1590533495.6,286046996.5,N
1590533515.4,286046997.3,N
1590533535.3,286046999.1,N
1590533555.1,286046997.2,N
1590533575.8,286046995.0,N
1590533595.7,286046995.0,N
1590533615.5,286046994.2,Y
1590533635.4,286047000.8,P
1590533655.2,286046998.5,N
1590533675.0,286046997.8,N
1590533675.9,286046997.8,N
1590533695.8,286046997.2,N
1590533715.6,286046996.9,N
1590533735.5,286046997.5,N
1590533755.3,286047000.3,N
1590533775.1,286046998.4,N
1590533795.9,286046998.1,N
1590533815.7,286047002.3,N
1590533835.6,286047002.4,N
1590533855.4,286047002.8,N
1590533875.2,286046998.5,N
1590533895.1,286046999.0,N
1590533896.0,286046999.0,N
1590533915.8,286046998.1,N
1590533935.6,286047001.1,N
1590533955.5,286047000.6,N
1590533975.3,286047001.2,N
1590533995.2,286046998.2,N
