#timestamp,LO_Frequency,Hit 
1495609215.4,286046999.5,N
1495609235.2,286046999.4,N
1495609255.1,286046996.5,N
1495609256.0,286046996.5,N
1495609275.8,286046996.9,N
1495609295.6,286046997.3,N
1495609315.5,286046995.5,N
1495609335.3,286046996.4,N
1495609355.1,286046995.7,N
1495609375.9,286046996.1,N
1495609395.7,286046997.8,N
1495609415.5,286046997.2,N
1495609435.3,286046997.2,N
1495609455.2,286046997.7,N
1495609475.0,286046997.3,N
1495609475.9,286046997.3,N
1495609495.7,286046997.9,N
1495609515.6,286046995.4,N
1495609535.4,286046994.9,N
1495609555.2,286046995.7,N
1495609575.1,286046995.0,N
1495609576.0,286046995.0,N
1495609595.8,286046995.6,N
1495609615.6,286046997.5,N
1495609635.5,286046997.7,N
1495609655.3,286046996.5,N
1495609675.1,286046997.5,N
1495609695.8,286046996.1,N
1495609715.7,286046996.3,N
1495609735.5,286046996.0,N
1495609755.3,286046993.9,N
1495609775.2,286046992.1,Y
1495609795.0,286046995.4,N
1495609795.9,286046995.4,N
1495609815.7,286046994.9,N
1495609835.6,286046995.2,N
1495609855.4,286046997.9,N
1495609875.2,286046996.6,N
1495609895.1,286046999.0,N
1495609896.0,286046999.0,N
1495609915.8,286046998.1,N
1495609935.6,286046998.8,N
1495609955.5,286047000.9,N
1495609975.3,286046999.4,N
1495609995.1,286046998.9,N
1495610015.8,286046998.7,N
1495610035.7,286046998.6,N
1495610055.5,286047000.3,N
1495610075.3,286047000.3,N
1495610095.2,286047000.1,N
1495610115.9,286047002.8,N
1495610135.7,286046998.5,N
1495610155.6,286046997.3,N
1495610175.4,286047002.8,N
1495610195.2,286047002.3,N
1495610215.0,286047000.5,N
1495610216.0,286047000.5,N
1495610235.8,286047000.0,N
1495610255.6,286047000.1,N
1495610275.5,286047012.3,Y
1495610295.3,286047011.3,Y
1495610315.1,286047013.8,Y
1495610335.9,286047015.6,Y
1495610355.7,286047015.0,Y
1495610375.6,286047015.4,Y
1495610395.4,286047014.5,N
1495610415.2,286047015.6,N
1495610435.0,286047014.7,N
1495610435.9,286047014.7,N
1495610455.8,286047012.9,N
1495610475.6,286047011.3,N
1495610495.4,286047009.7,N
1495610515.3,286047010.1,N
1495610535.1,286047010.4,N
1495610536.0,286047010.4,N
1495610555.8,286047008.8,N
1495610575.7,286047008.3,N
1495610595.5,286047011.4,N
1495610615.3,286047011.2,N
1495610635.2,286047009.8,N
1495610655.9,286047006.1,N
1495610675.7,286047006.6,N
1495610695.5,286047006.8,N
1495610715.4,286047008.1,N
1495610735.2,286047007.1,N
1495610755.0,286047006.4,N
1495610755.9,286047006.4,N
1495610775.8,286047005.4,N
1495610795.6,286047005.6,N
1495610815.4,286047005.4,N
1495610835.3,286047005.5,N
1495610855.1,286047005.9,N
1495610856.0,286047005.9,N
1495610875.8,286047006.0,N
1495610895.7,286047004.7,N
1495610915.5,286047009.2,N
1495610935.3,286047008.7,N
1495610955.1,286047008.9,N
1495610975.9,286047006.2,N
1495610995.7,286047007.4,N
1495611015.5,286047005.7,N
1495611035.4,286047005.8,N
1495611055.2,286047006.0,N
1495611075.0,286047002.9,N
1495611075.9,286047002.9,N
1495611095.8,286047003.1,N
1495611115.6,286047002.1,N
1495611135.4,286047002.5,N
1495611155.3,286046998.2,N
1495611175.1,286047001.0,N
1495611176.0,286047001.0,N
1495611195.8,286047002.8,N
1495611215.6,286047000.2,N
1495611235.5,286046999.4,N
1495611255.3,286046997.3,N
1495611275.1,286046997.4,N
1495611295.9,286046995.0,N
1495611315.7,286046995.5,N
1495611335.5,286046997.1,N
1495611355.4,286047004.4,N
1495611375.2,286047000.0,N
1495611395.0,286046999.0,N
1495611395.9,286046999.0,N
1495611415.8,286046997.2,N
1495611435.6,286046998.0,N
1495611455.4,286046997.0,N
1495611475.2,286046995.3,N
1495611495.1,286046994.9,N
1495611496.0,286046994.9,N
1495611515.8,286046995.0,N
1495611535.6,286046996.6,N
1495611555.5,286046995.5,N
1495611575.3,286046996.1,N
1495611595.1,286046993.3,N
1495611615.9,286046995.9,N
1495611635.7,286046998.0,N
1495611655.5,286046997.6,N
1495611675.4,286046997.5,N
1495611695.2,286046997.5,N
1495611715.0,286046995.3,N
1495611715.9,286046995.3,N
1495611735.7,286046999.6,N
1495611755.6,286047000.9,N
1495611775.4,286046996.8,N
1495611795.2,286046999.1,N
1495611815.1,286046997.6,N
1495611816.0,286046997.6,N
1495611835.8,286046996.1,N
1495611855.6,286046995.0,N
1495611875.5,286046994.9,N
1495611895.3,286046997.7,N
1495611915.1,286046997.2,N
1495611935.9,286046999.1,N
1495611955.7,286046999.0,N
1495611975.5,286046999.9,N
1495611995.3,286047006.0,N
1495612015.2,286047005.3,N
1495612035.0,286047008.0,N
1495612035.9,286047008.0,N
1495612055.7,286047008.2,N
1495612075.6,286047013.3,Y
1495612095.4,286047018.3,Y
1495612115.3,286047022.3,Y
1495612135.1,286047029.1,Y
1495612136.0,286047029.1,Y
1495612155.8,286047031.2,Y
1495612175.7,286047034.7,Y
1495612195.5,286047032.3,Y
1495612215.4,286047032.9,Y
1495612235.2,286047032.3,Y
1495612255.0,286047028.4,N
1495612255.9,286047028.4,N
1495612275.8,286047028.2,N
1495612295.6,286047030.4,N
1495612315.4,286047031.6,N
1495612335.3,286047025.7,N
1495612355.1,286047022.8,N
1495612356.0,286047022.8,N
1495612375.8,286047021.5,N
1495612395.7,286047018.9,N
1495612415.5,286047022.0,N
1495612435.3,286047021.1,N
1495612455.1,286047019.4,N
1495612475.9,286047021.6,N
1495612495.7,286047023.1,N
1495612515.5,286047024.8,N
1495612535.4,286047024.3,N
1495612555.2,286047022.3,N
1495612575.0,286047024.5,N
1495612575.9,286047024.5,N
1495612595.8,286047025.1,N
1495612615.6,286047024.7,N
1495612635.4,286047022.7,N
1495612655.3,286047022.6,N
1495612675.1,286047021.8,N
1495612676.0,286047021.8,N
1495612695.8,286047019.5,N
1495612715.6,286047017.3,N
1495612735.5,286047017.1,N
1495612755.3,286047017.0,N
1495612775.1,286047014.8,N
1495612795.9,286047012.8,N
