#timestamp,LO_Frequency,Hit,StdDev 
1458194415.9,286046996.6,N
1458194435.7,286046997.6,N
1458194455.5,286046997.6,N
1458194475.3,286046997.4,N
1458194495.2,286046997.8,N
1458194515.0,286046995.5,N
1458194515.9,286046995.5,N
1458194535.7,286046997.0,N
1458194555.6,286046996.6,N
1458194575.4,286046996.7,N
1458194595.2,286046997.9,N
1458194615.1,286046998.8,N
1458194616.0,286046998.8,N
1458194635.8,286047000.8,N
1458194655.6,286046998.9,N
1458194675.5,286046996.9,N
1458194695.3,286046999.6,N
1458194715.1,286047000.6,N
1458194735.9,286046998.5,N
1458194755.7,286046999.4,N
1458194775.5,286046998.9,N
1458194795.4,286046996.5,N
1458194815.2,286046993.9,Y
1458194835.0,286046998.0,P
1458194835.9,286046998.0,P
1458194855.8,286046994.3,P
1458194875.6,286046992.3,Y
1458194895.4,286046999.2,P
1458194915.3,286046999.3,N
1458194935.1,286046999.4,N
1458194936.0,286046999.4,N
1458194955.8,286046998.7,N
1458194975.7,286046993.7,Y
1458194995.5,286046999.1,P
1458195015.3,286046999.1,P
1458195035.2,286046996.6,P
1458195055.9,286046995.1,Y
1458195075.7,286046996.3,P
1458195095.6,286046995.8,P
1458195115.4,286046998.4,N
1458195135.2,286046997.2,N
1458195155.1,286046997.2,N
1458195156.0,286046997.2,N
1458195175.8,286046996.6,Y
1458195195.6,286046999.3,P
1458195215.5,286046997.6,N
1458195235.3,286046994.9,P
1458195255.1,286046993.9,Y
1458195275.9,286046998.9,P
1458195295.7,286047002.5,P
1458195315.5,286047000.7,N
1458195335.4,286047002.4,N
1458195355.2,286047001.8,N
1458195375.0,286047004.9,N
1458195375.9,286047004.9,N
1458195395.7,286047003.0,N
1458195415.6,286047002.3,N
1458195435.4,286047000.6,N
1458195455.2,286047000.6,N
1458195475.1,286046999.9,N
1458195476.0,286046999.9,N
1458195495.8,286046998.7,N
1458195515.6,286046997.1,N
1458195535.5,286046994.1,N
1458195555.3,286046998.1,N
1458195575.1,286047000.9,N
1458195595.9,286046998.1,N
1458195615.7,286046998.3,N
1458195635.5,286047000.9,N
1458195655.4,286047000.0,N
1458195675.2,286047000.1,N
1458195695.0,286047001.0,N
1458195695.9,286047001.0,N
1458195715.7,286046996.7,N
1458195735.6,286046997.4,N
1458195755.4,286046995.4,N
1458195775.2,286046996.6,N
1458195795.1,286046996.9,N
1458195796.0,286046996.9,N
1458195815.8,286046996.0,N
1458195835.6,286046997.4,N
1458195855.5,286046997.2,N
1458195875.3,286046998.6,N
1458195895.1,286046997.1,N
1458195915.9,286046995.2,N
1458195935.7,286046995.7,N
1458195955.5,286046994.8,N
1458195975.4,286046995.9,N
1458195995.2,286046998.0,N
1458196015.0,286046993.9,Y
1458196015.9,286046993.9,P
1458196035.8,286046996.8,N
1458196055.6,286046998.2,N
1458196075.4,286047002.0,N
1458196095.2,286047002.8,N
1458196115.1,286047002.4,N
1458196116.0,286047002.4,N
1458196135.8,286046998.4,N
1458196155.6,286047000.9,N
1458196175.5,286046999.8,N
1458196195.3,286047003.5,N
1458196215.1,286047004.6,N
1458196235.9,286047006.3,N
1458196255.7,286047007.1,N
1458196275.5,286047004.9,N
1458196295.4,286047009.1,N
1458196315.2,286047007.4,N
1458196335.0,286047008.8,N
1458196335.9,286047008.8,N
1458196355.8,286047010.8,N
1458196375.6,286047006.3,N
1458196395.4,286047006.2,N
1458196415.2,286047006.3,N
1458196435.1,286047006.3,N
1458196436.0,286047006.3,N
1458196455.8,286047008.1,N
1458196475.6,286047012.6,N
1458196495.5,286047014.7,Y
1458196515.3,286047012.3,P
1458196535.1,286047011.8,N
1458196555.9,286047012.0,P
1458196575.7,286047013.6,Y
1458196595.5,286047002.3,P
1458196615.4,286047005.3,N
1458196635.2,286047005.2,N
1458196655.0,286047001.4,N
1458196655.9,286047001.4,N
1458196675.8,286047004.0,N
1458196695.6,286046996.5,N
1458196715.4,286046998.4,N
1458196735.3,286047001.0,N
1458196755.1,286047002.4,N
1458196756.0,286047002.4,N
1458196775.8,286046999.9,N
1458196795.7,286047001.9,N
1458196815.5,286047001.8,N
1458196835.3,286047005.4,N
1458196855.1,286047005.0,N
1458196875.9,286047004.8,N
1458196895.7,286047003.7,N
1458196915.5,286047003.7,N
1458196935.4,286047005.6,N
1458196955.2,286047005.7,N
1458196975.0,286047004.6,N
1458196975.9,286047004.6,N
1458196995.8,286047008.9,Y
1458197015.6,286047006.7,P
1458197035.4,286047010.6,P
1458197055.3,286047009.9,P
1458197075.1,286047012.4,Y
1458197095.8,286046999.7,P
1458197115.7,286047001.9,N
1458197135.5,286047004.3,N
1458197155.3,286047007.5,N
1458197175.2,286047007.4,N
1458197195.9,286047005.1,N
1458197215.7,286047008.7,Y
1458197235.6,286047003.0,P
1458197255.4,286047003.4,P
1458197275.2,286047003.7,P
1458197295.1,286046999.7,N
1458197296.0,286046999.7,N
1458197315.8,286047001.7,N
1458197335.6,286047001.1,N
1458197355.5,286047002.8,N
1458197375.3,286047002.6,N
1458197395.1,286047002.2,N
1458197415.9,286047001.7,N
1458197435.7,286047003.6,N
1458197455.5,286047002.0,N
1458197475.3,286047002.1,N
1458197495.2,286047000.3,N
1458197515.0,286046998.6,N
1458197515.9,286046998.6,N
1458197535.7,286047000.1,N
1458197555.6,286047002.8,N
1458197575.4,286046998.7,N
1458197595.2,286047000.0,N
1458197615.1,286046999.6,N
1458197616.0,286046999.6,N
1458197635.8,286046997.9,N
1458197655.6,286046996.9,N
1458197675.5,286046998.5,N
1458197695.3,286046997.1,N
1458197715.1,286046998.8,N
1458197735.9,286046996.8,N
1458197755.7,286046994.1,N
1458197775.5,286046992.9,Y
1458197795.4,286046988.6,P
1458197815.2,286046992.2,N
1458197835.0,286046993.2,N
1458197835.9,286046993.2,N
1458197855.8,286046994.6,N
1458197875.6,286046993.1,N
1458197895.4,286046990.3,Y
1458197915.3,286047000.7,P
1458197935.1,286047000.2,N
1458197936.0,286047000.2,N
1458197955.8,286047000.6,N
1458197975.7,286047000.9,N
1458197995.5,286047002.4,N
