#timestamp,LO_Frequency,Hit,StdDev 
1546513215.2,286046997.6,N
1546513235.0,286046996.6,N
1546513236.0,286046996.6,N
1546513255.8,286046996.8,N
1546513275.6,286046996.7,N
1546513295.5,286046998.8,N
1546513315.3,286047000.0,N
1546513335.1,286047001.0,N
1546513355.9,286047000.0,N
1546513375.7,286047002.1,N
1546513395.5,286047003.1,N
1546513415.4,286047003.9,N
1546513435.2,286047002.2,N
1546513455.1,286047000.3,N
1546513456.0,286047000.3,N
1546513475.8,286047000.1,N
1546513495.6,286047000.6,N
1546513515.5,286047002.5,N
1546513535.3,286047003.0,N
1546513555.2,286047009.2,Y
1546513575.9,286047006.2,P
1546513595.7,286047008.5,N
1546513615.6,286047009.1,N
1546513635.4,286047007.2,N
1546513655.2,286047005.4,N
1546513675.1,286047005.6,N
1546513676.0,286047005.6,N
1546513695.8,286047005.7,N
1546513715.7,286047002.9,N
1546513735.5,286047004.8,N
1546513755.3,286047005.6,N
1546513775.2,286047004.8,N
1546513795.0,286047007.1,Y
1546513795.9,286047007.1,P
1546513815.7,286046998.9,N
1546513835.6,286046996.5,N
1546513855.4,286046998.9,N
1546513875.3,286046998.6,N
1546513895.1,286046998.7,N
1546513896.0,286046998.7,N
1546513915.8,286046998.6,N
1546513935.7,286046996.5,N
1546513955.5,286046997.7,N
1546513975.3,286046996.6,N
1546513995.2,286047000.2,N
1546514015.0,286047001.5,N
1546514015.9,286047001.5,N
1546514035.8,286047001.8,N
1546514055.6,286047002.7,N
1546514075.4,286047000.8,N
1546514095.3,286047001.0,N
1546514115.1,286047001.5,N
1546514135.8,286047000.7,N
1546514155.7,286047000.9,N
1546514175.5,286046998.2,N
1546514195.4,286046998.6,N
1546514215.2,286046998.1,N
1546514235.0,286046998.5,N
1546514235.9,286046998.5,N
1546514255.8,286047001.0,N
1546514275.6,286047000.6,N
1546514295.4,286046998.1,N
1546514315.3,286047000.6,N
1546514335.1,286047001.1,N
1546514355.9,286046998.7,N
1546514375.7,286046998.6,N
1546514395.5,286046999.5,N
1546514415.4,286046998.9,N
1546514435.2,286046999.1,N
1546514455.0,286046996.6,N
1546514455.9,286046996.6,N
1546514475.8,286046999.6,N
1546514495.6,286046998.9,N
1546514515.5,286046998.8,N
1546514535.3,286046996.5,N
1546514555.1,286047000.0,N
1546514575.9,286047000.4,N
1546514595.7,286047002.6,N
1546514615.5,286047002.8,N
1546514635.4,286047000.5,N
1546514655.2,286046998.2,N
1546514675.0,286046998.4,N
1546514675.9,286046998.4,N
1546514695.8,286046996.9,N
1546514715.6,286046997.4,N
1546514735.5,286046999.0,N
1546514755.3,286047000.4,N
1546514775.1,286047001.9,N
1546514795.9,286047000.0,N
1546514815.7,286046999.2,N
1546514835.5,286047001.6,N
1546514855.4,286047000.5,N
1546514875.2,286046997.8,N
1546514895.1,286046997.8,N
1546514896.0,286046997.8,N
1546514915.8,286046996.0,N
1546514935.6,286046997.3,N
1546514955.5,286046997.1,N
1546514975.3,286046996.8,N
1546514995.1,286047000.3,N
1546515015.9,286046999.9,N
1546515035.7,286047002.4,N
1546515055.5,286047000.9,N
1546515075.4,286047002.7,N
1546515095.2,286047000.0,N
1546515115.1,286046999.1,N
1546515116.0,286046999.1,N
1546515135.8,286047000.5,N
1546515155.6,286047002.8,N
1546515175.5,286047000.9,N
1546515195.3,286046998.9,N
1546515215.1,286046997.2,N
1546515235.9,286046997.8,N
1546515255.7,286046998.0,N
1546515275.6,286046997.1,N
1546515295.4,286046998.7,N
1546515315.2,286046999.1,N
1546515335.1,286046997.5,N
1546515336.0,286046997.5,N
1546515355.8,286046995.2,N
1546515375.6,286046997.6,N
1546515395.5,286046995.5,N
1546515415.3,286046995.5,N
1546515435.2,286046995.8,N
1546515455.9,286046997.2,N
1546515475.7,286046995.0,N
1546515495.6,286046996.2,N
1546515515.4,286046997.8,N
1546515535.2,286046999.1,N
1546515555.1,286046996.7,N
1546515556.0,286046996.7,N
1546515575.8,286046997.5,N
1546515595.7,286047001.0,N
1546515615.5,286047001.6,N
1546515635.3,286047001.1,N
1546515655.2,286046998.9,N
1546515675.9,286046999.6,N
1546515695.7,286046996.5,N
1546515715.6,286046998.5,N
1546515735.4,286046998.6,N
1546515755.2,286046996.5,N
1546515775.1,286046999.2,N
1546515776.0,286046999.2,N
1546515795.8,286046998.9,N
1546515815.7,286046998.8,N
1546515835.5,286046999.1,N
1546515855.3,286047004.0,N
1546515875.2,286047004.3,N
1546515895.0,286047001.4,N
1546515895.9,286047001.4,N
1546515915.7,286047000.1,N
1546515935.6,286047002.6,N
1546515955.4,286047002.7,N
1546515975.3,286046999.9,N
1546515995.1,286047002.0,N
1546515996.0,286047002.0,N
1546516015.8,286047000.5,N
1546516035.7,286047000.6,N
1546516055.5,286047000.8,N
1546516075.3,286047002.8,N
1546516095.2,286047000.0,N
1546516115.0,286046999.8,N
1546516115.9,286046999.8,N
1546516135.8,286046999.8,N
1546516155.6,286047001.2,N
1546516175.4,286046998.9,N
1546516195.3,286046996.9,N
1546516215.1,286046996.7,N
1546516235.8,286046996.6,N
1546516255.7,286046997.3,N
1546516275.5,286046995.3,N
1546516295.4,286047000.0,N
1546516315.2,286046999.9,N
1546516335.0,286047000.9,N
1546516335.9,286047000.9,N
1546516355.8,286047000.9,N
1546516375.6,286047000.8,N
1546516395.4,286046998.2,N
1546516415.3,286046998.1,N
1546516435.1,286046999.1,N
1546516455.9,286046998.8,N
1546516475.7,286046998.3,N
1546516495.5,286046998.9,N
1546516515.4,286046998.8,N
1546516535.2,286046998.9,N
1546516555.0,286047000.6,N
1546516555.9,286047000.6,N
1546516575.8,286046999.8,N
1546516595.6,286046999.9,N
1546516615.5,286047000.3,N
1546516635.3,286046999.6,N
1546516655.1,286046999.3,N
1546516675.9,286046999.4,N
1546516695.7,286046998.6,N
1546516715.5,286046999.4,N
1546516735.4,286047001.1,N
1546516755.2,286046998.9,N
1546516775.0,286046999.3,N
1546516776.0,286046999.3,N
1546516795.8,286046997.3,N
