#timestamp,LO_Frequency,Hit,StdDev 
1552273215.4,286047002.1,N
1552273235.2,286047001.9,N
1552273255.1,286047004.0,N
1552273256.0,286047004.0,N
1552273275.8,286047004.1,N
1552273295.6,286047005.2,N
1552273315.5,286047004.9,N
1552273335.3,286047005.7,N
1552273355.1,286047005.7,N
1552273375.9,286047001.7,N
1552273395.7,286047000.6,N
1552273415.6,286046998.4,N
1552273435.4,286046999.1,N
1552273455.2,286047002.1,N
1552273475.1,286047002.1,N
1552273476.0,286047002.1,N
1552273495.8,286047002.1,N
1552273515.6,286047001.5,N
1552273535.5,286047004.2,N
1552273555.3,286047003.3,N
1552273575.2,286047001.5,N
1552273595.9,286047000.7,N
1552273615.7,286046998.3,N
1552273635.6,286047000.2,N
1552273655.4,286047001.9,N
1552273675.2,286047004.3,N
1552273695.1,286047003.0,N
1552273696.0,286047003.0,N
1552273715.8,286047003.5,N
1552273735.7,286047001.4,N
1552273755.5,286047002.7,N
1552273775.3,286047000.4,N
1552273795.2,286047001.0,N
1552273815.0,286047000.6,N
1552273815.9,286047000.6,N
1552273835.8,286047002.2,N
1552273855.6,286047004.0,N
1552273875.4,286047001.8,N
1552273895.3,286047001.5,N
1552273915.1,286047002.3,N
1552273935.8,286047000.2,N
1552273955.7,286047000.7,N
1552273975.5,286046998.6,N
1552273995.4,286046998.4,N
1552274015.3,286046998.1,N
1552274035.2,286047000.5,N
1552274055.9,286047000.1,N
1552274075.7,286046999.7,N
1552274095.6,286047001.6,N
1552274115.4,286047001.5,N
1552274135.2,286047002.7,N
1552274155.1,286047000.7,N
1552274156.0,286047000.7,N
1552274175.8,286046998.6,N
1552274195.7,286047000.4,N
1552274215.5,286046998.6,N
1552274235.3,286046996.7,N
1552274255.2,286046998.7,N
1552274275.0,286046997.3,N
1552274275.9,286046997.3,N
1552274295.7,286046996.6,N
1552274315.6,286046998.9,N
1552274335.4,286047000.9,N
1552274355.3,286047000.3,N
1552274375.1,286046999.1,N
1552274395.8,286046999.2,N
1552274415.7,286046998.5,N
1552274435.5,286046999.0,N
1552274455.4,286046998.7,N
1552274475.2,286046996.8,N
1552274495.0,286046998.7,N
1552274495.9,286046998.7,N
1552274515.8,286047003.1,N
1552274535.6,286047004.6,N
1552274555.4,286047007.4,Y
1552274575.3,286047006.6,P
1552274595.1,286047007.0,N
1552274615.9,286047007.0,N
1552274635.7,286047005.7,N
1552274655.5,286047003.3,N
1552274675.4,286047005.2,N
1552274695.2,286047003.4,N
1552274715.0,286047003.9,N
1552274715.9,286047003.9,N
1552274735.8,286047001.4,N
1552274755.6,286047002.4,N
1552274775.5,286047000.4,N
1552274795.3,286046999.8,N
1552274815.1,286047001.7,N
1552274835.9,286047001.4,N
1552274855.7,286047003.8,N
1552274875.5,286047004.4,N
1552274895.4,286047002.9,N
1552274915.2,286047006.1,N
1552274935.1,286047009.1,Y
1552274936.0,286047009.1,P
1552274955.8,286047005.2,N
1552274975.6,286047004.9,N
1552274995.5,286047005.4,N
1552275015.3,286047004.1,N
1552275035.2,286047001.7,N
1552275055.9,286047001.7,N
1552275075.7,286047001.9,N
1552275095.6,286047000.4,N
1552275115.4,286047000.4,N
1552275135.2,286047001.5,N
1552275155.1,286047005.6,N
1552275156.0,286047005.6,N
1552275175.8,286047002.9,N
1552275195.7,286047004.7,N
1552275215.5,286047003.8,N
1552275235.3,286047001.4,N
1552275255.2,286047005.8,N
1552275275.0,286047003.0,N
1552275275.9,286047003.0,N
1552275295.8,286047005.3,N
1552275315.6,286047005.8,N
1552275335.4,286047003.1,N
1552275355.3,286047003.0,N
1552275375.1,286047004.2,N
1552275376.0,286047004.2,N
1552275395.8,286047004.3,N
1552275415.7,286047003.8,N
1552275435.5,286047004.3,N
1552275455.4,286047002.8,N
1552275475.2,286047001.0,N
1552275495.0,286046996.8,N
1552275495.9,286046996.8,N
1552275515.8,286046996.5,N
1552275535.6,286046997.1,N
1552275555.4,286046996.6,N
1552275575.3,286047001.0,N
1552275595.1,286047001.6,N
1552275615.9,286047002.6,N
1552275635.7,286047001.0,N
1552275655.5,286047000.5,N
1552275675.4,286047000.6,N
1552275695.2,286047000.3,N
1552275715.0,286047000.2,N
1552275715.9,286047000.2,N
1552275735.8,286047000.8,N
1552275755.6,286046999.4,N
1552275775.5,286046997.0,N
1552275795.3,286046995.2,N
1552275815.1,286046995.7,N
1552275835.9,286046997.4,N
1552275855.7,286046998.9,N
1552275875.5,286046998.7,N
1552275895.4,286046999.6,N
1552275915.2,286046999.0,N
1552275935.1,286046999.3,N
1552275936.0,286046999.3,N
1552275955.8,286046999.5,N
1552275975.6,286046995.3,N
1552275995.5,286046997.9,N
1552276015.3,286046999.5,N
1552276035.2,286046999.4,N
1552276055.9,286047001.0,N
1552276075.7,286047000.7,N
1552276095.6,286047000.1,N
1552276115.4,286047002.6,N
1552276135.2,286046999.8,N
1552276155.1,286047002.7,N
1552276156.0,286047002.7,N
1552276175.8,286047002.7,N
1552276195.7,286047002.8,N
1552276215.5,286047002.6,N
1552276235.3,286047004.1,N
1552276255.2,286047007.6,Y
1552276275.0,286047006.0,P
1552276275.9,286047006.0,N
1552276295.7,286047003.6,N
1552276315.6,286047000.5,N
1552276335.4,286047000.8,N
1552276355.3,286047002.4,N
1552276375.1,286047000.2,N
1552276376.0,286047000.2,N
1552276395.8,286047000.3,N
1552276415.7,286047000.3,N
1552276435.5,286047001.0,N
1552276455.3,286047002.2,N
1552276475.2,286047000.3,N
1552276495.0,286046998.2,N
1552276495.9,286046998.2,N
1552276515.8,286046996.8,N
1552276535.6,286046997.9,N
1552276555.4,286046994.9,N
1552276575.3,286046995.0,N
1552276595.1,286046997.9,N
1552276615.9,286046998.0,N
1552276635.7,286046997.6,N
1552276655.5,286046997.8,N
1552276675.4,286046997.9,N
1552276695.2,286046994.9,N
1552276715.0,286046997.7,N
1552276715.9,286046997.7,N
1552276735.8,286046998.0,N
1552276755.6,286046995.5,N
1552276775.5,286046997.7,N
1552276795.3,286046997.6,N
