#timestamp,LO_Frequency,Hit,StdDev 
1509559215.8,286047007.2,N
1509559235.6,286047005.6,N
1509559255.4,286047005.9,N
1509559275.3,286047001.6,N
1509559295.1,286047003.4,N
1509559296.0,286047003.4,N
1509559315.8,286047001.8,N
1509559335.7,286047003.2,N
1509559355.5,286047005.7,N
1509559375.3,286047005.6,N
1509559395.2,286047005.1,N
1509559415.9,286047005.9,N
1509559435.7,286047006.7,Y
1509559455.6,286047001.5,P
1509559475.4,286047005.9,P
1509559495.2,286047004.4,N
1509559515.1,286047005.8,Y
1509559516.0,286047005.8,P
1509559535.8,286047000.0,N
1509559555.7,286047005.0,N
1509559575.5,286047004.7,N
1509559595.3,286047005.5,N
1509559615.2,286047003.5,N
1509559635.9,286047006.5,Y
1509559655.7,286047003.8,P
1509559675.6,286047001.5,P
1509559695.4,286047003.9,P
1509559715.2,286047001.1,N
1509559735.1,286047000.9,N
1509559736.0,286047000.9,N
1509559755.8,286047001.0,N
1509559775.6,286047001.7,N
1509559795.5,286047003.9,N
1509559815.3,286047001.9,N
1509559835.1,286047004.1,Y
1509559855.9,286046998.1,P
1509559875.7,286047001.4,N
1509559895.5,286047002.5,N
1509559915.4,286047004.2,N
1509559935.2,286047003.1,N
1509559955.0,286047005.1,N
1509559956.0,286047005.1,N
1509559975.8,286047005.9,N
1509559995.6,286047003.7,N
1509560015.5,286047005.6,N
1509560035.3,286047002.5,N
1509560055.1,286046997.9,N
1509560075.9,286046995.2,N
1509560095.7,286046997.0,N
1509560115.5,286046993.5,N
1509560135.4,286046993.9,N
1509560155.2,286046996.0,N
1509560175.0,286046997.6,N
1509560175.9,286046997.6,N
1509560195.8,286046993.3,N
1509560215.6,286046996.3,N
1509560235.4,286046995.8,N
1509560255.3,286046996.4,N
1509560275.1,286046996.8,N
1509560295.8,286047001.1,N
1509560315.7,286046996.9,N
1509560335.5,286046995.9,N
1509560355.3,286046997.0,N
1509560375.2,286046998.9,N
1509560395.0,286046998.5,N
1509560395.9,286046998.5,N
1509560415.7,286046998.1,N
1509560435.6,286046998.1,N
1509560455.4,286046997.4,N
1509560475.3,286046996.2,N
1509560495.1,286046999.5,N
1509560496.0,286046999.5,N
1509560515.8,286046995.3,N
1509560535.7,286046993.4,N
1509560555.5,286046995.7,N
1509560575.3,286046994.6,N
1509560595.2,286046992.2,Y
1509560615.9,286046998.0,P
1509560635.7,286046997.8,P
1509560655.6,286046997.6,P
1509560675.4,286046999.1,N
1509560695.2,286046998.8,N
1509560715.1,286047002.5,Y
1509560716.0,286047002.5,P
1509560735.8,286047005.5,N
1509560755.6,286047003.0,N
1509560775.5,286047001.8,N
1509560795.3,286047001.9,N
1509560815.1,286047000.2,N
1509560835.9,286047002.0,N
1509560855.7,286047004.9,N
1509560875.5,286047003.6,N
1509560895.4,286047002.0,N
1509560915.2,286047001.9,N
1509560935.0,286047001.3,N
1509560936.0,286047001.3,N
1509560955.8,286047001.9,N
1509560975.6,286046999.7,N
1509560995.4,286046999.8,N
1509561015.3,286047001.9,N
1509561035.1,286047000.4,N
1509561055.9,286046995.0,N
1509561075.7,286046995.3,N
1509561095.5,286046999.4,N
1509561115.4,286046998.9,N
1509561135.2,286047001.1,N
1509561155.0,286046998.4,N
1509561155.9,286046998.4,N
1509561175.8,286046998.0,N
1509561195.6,286046995.4,N
1509561215.4,286046995.2,N
1509561235.3,286046997.4,N
1509561255.1,286046996.7,N
1509561256.0,286046996.7,N
1509561275.8,286046995.0,N
1509561295.7,286046993.5,N
1509561315.5,286046993.3,N
1509561335.3,286046993.9,N
1509561355.2,286046992.0,N
1509561375.9,286046992.1,N
1509561395.7,286046994.3,N
1509561415.6,286046991.7,N
1509561435.4,286046992.6,N
1509561455.2,286046991.5,N
1509561475.1,286046989.8,Y
1509561476.0,286046989.8,P
1509561495.8,286046991.7,N
1509561515.7,286046991.6,N
1509561535.5,286046989.5,Y
1509561555.3,286046999.6,P
1509561575.2,286046998.0,N
1509561595.9,286046996.8,N
1509561615.7,286046999.6,N
1509561635.6,286046996.0,N
1509561655.4,286046992.4,Y
1509561675.2,286046995.3,P
1509561695.1,286046999.2,N
1509561696.0,286046999.2,N
1509561715.8,286046997.7,N
1509561735.6,286046999.2,N
1509561755.5,286046996.7,N
1509561775.3,286046997.7,N
1509561795.1,286046996.1,N
1509561815.9,286046993.8,Y
1509561835.7,286046995.5,P
1509561855.6,286046996.4,P
1509561875.4,286046997.2,P
1509561895.2,286046998.2,N
1509561915.1,286047001.0,N
1509561916.0,286047001.0,N
1509561935.8,286046998.3,N
1509561955.6,286047002.0,N
1509561975.5,286046999.2,N
1509561995.3,286046998.5,N
1509562015.1,286047005.7,N
1509562035.9,286047006.7,N
1509562055.7,286047007.3,N
1509562075.5,286047004.5,N
1509562095.4,286047003.2,N
1509562115.2,286047004.1,N
1509562135.0,286047003.2,N
1509562135.9,286047003.2,N
1509562155.8,286047002.8,N
1509562175.6,286047000.4,N
1509562195.4,286047001.9,N
1509562215.3,286047004.1,N
1509562235.1,286047005.7,N
1509562236.0,286047005.7,N
1509562255.8,286047010.4,Y
1509562275.7,286047011.7,P
1509562295.5,286047015.3,P
1509562315.3,286047016.3,N
1509562335.2,286047016.0,N
1509562355.0,286047016.3,N
1509562355.9,286047016.3,Y
1509562375.8,286047002.6,P
1509562395.6,286047002.2,N
1509562415.4,286046999.8,N
1509562435.3,286047000.1,N
1509562455.1,286047001.2,N
1509562456.0,286047001.2,N
1509562475.8,286047002.6,N
1509562495.7,286046999.4,N
1509562515.5,286046997.3,N
1509562535.3,286046997.7,N
1509562555.2,286046999.5,N
1509562575.9,286046997.6,N
1509562595.7,286046996.1,N
1509562615.6,286046996.1,N
1509562635.4,286046994.2,N
1509562655.2,286046995.2,N
1509562675.1,286046995.4,N
1509562676.0,286046995.4,N
1509562695.8,286046997.1,N
1509562715.6,286046997.7,N
1509562735.5,286046996.6,N
1509562755.3,286046999.4,N
1509562775.1,286046999.6,N
1509562795.9,286046997.9,N
