#timestamp,LO_Frequency,Hit,StdDev 
1599505215.6,286046997.9,N
1599505235.5,286046997.9,N
1599505255.3,286046995.9,N
1599505275.1,286046995.7,N
1599505295.9,286046995.8,N
1599505315.7,286046997.8,N
1599505335.6,286046997.4,N
1599505355.4,286046994.9,N
1599505375.2,286046997.9,N
1599505395.1,286046996.8,N
1599505396.0,286046996.8,N
1599505415.8,286046997.7,N
1599505435.6,286046995.1,N
1599505455.5,286046995.7,N
1599505475.3,286046993.5,N
1599505495.2,286046995.2,N
1599505515.9,286046995.5,N
1599505535.7,286046995.3,N
1599505555.6,286046995.8,N
1599505575.4,286046994.3,N
1599505595.3,286046991.8,N
1599505615.1,286046993.4,N
1599505616.0,286046993.4,N
1599505635.8,286046994.2,N
1599505655.7,286046995.6,N
1599505675.5,286046995.4,N
1599505695.3,286046995.4,N
1599505715.2,286046997.7,N
1599505735.0,286046997.3,N
1599505735.9,286046997.3,N
1599505755.8,286046999.4,N
1599505775.6,286046996.8,N
1599505795.4,286046996.9,N
1599505815.3,286046999.5,N
1599505835.1,286046997.6,N
1599505855.9,286046995.2,N
1599505875.7,286046993.5,Y
1599505895.5,286046998.3,P
1599505915.4,286046996.7,N
1599505935.2,286046999.2,N
1599505955.0,286046998.3,N
1599505955.9,286046998.3,N
1599505975.8,286047001.1,N
1599505995.6,286046998.3,N
1599506015.5,286046999.1,N
1599506035.3,286046999.5,N
1599506055.1,286046997.0,N
1599506075.9,286047001.2,N
1599506095.7,286046998.3,N
1599506115.5,286046996.8,N
1599506135.4,286046996.8,N
1599506155.2,286046999.1,N
1599506175.1,286046999.2,N
1599506176.0,286046999.2,N
1599506195.8,286046997.1,N
1599506215.6,286046998.1,N
1599506235.5,286046997.3,N
1599506255.3,286046999.0,N
1599506275.2,286046999.4,N
1599506295.9,286046996.5,N
1599506315.7,286046997.1,N
1599506335.6,286046999.1,N
1599506355.4,286046999.5,N
1599506375.2,286046997.1,N
1599506395.1,286046999.1,N
1599506396.0,286046999.1,N
1599506415.8,286047001.2,N
1599506435.7,286046999.9,N
1599506455.5,286047000.0,N
1599506475.3,286047002.1,N
1599506495.2,286047000.5,N
1599506515.0,286046999.9,N
1599506515.9,286046999.9,N
1599506535.8,286046999.7,N
1599506555.6,286047004.2,N
1599506575.4,286047003.7,N
1599506595.3,286047003.6,N
1599506615.1,286047004.4,N
1599506635.8,286047002.2,N
1599506655.7,286047003.9,N
1599506675.5,286047005.4,N
1599506695.4,286047002.5,N
1599506715.2,286047002.6,N
1599506735.0,286047000.1,N
1599506735.9,286047000.1,N
1599506755.8,286047000.8,N
1599506775.6,286047002.0,N
1599506795.4,286047000.4,N
1599506815.3,286046998.1,N
1599506835.1,286047002.3,N
1599506855.9,286047001.5,N
1599506875.7,286047005.4,N
1599506895.5,286047006.0,N
1599506915.4,286047004.3,N
1599506935.2,286047000.2,N
1599506955.1,286047000.0,N
1599506956.0,286047000.0,N
1599506975.8,286047002.2,N
1599506995.6,286047004.0,N
1599507015.5,286047000.4,N
1599507035.3,286046999.8,N
1599507055.1,286046999.8,N
1599507075.9,286047000.7,N
1599507095.7,286047000.8,N
1599507115.6,286047001.2,N
1599507135.4,286047000.8,N
1599507155.2,286047000.5,N
1599507175.1,286047002.5,N
1599507176.0,286047002.5,N
1599507195.8,286047001.9,N
1599507215.7,286047000.2,N
1599507235.5,286047000.0,N
1599507255.3,286047002.6,N
1599507275.2,286047001.7,N
1599507295.0,286047004.2,N
1599507295.9,286047004.2,N
1599507315.7,286047001.8,N
1599507335.6,286047001.9,N
1599507355.4,286047001.5,N
1599507375.3,286047004.7,N
1599507395.1,286047005.8,Y
1599507415.8,286047002.8,P
1599507435.7,286047000.0,N
1599507455.5,286047001.4,N
1599507475.4,286047003.2,Y
1599507495.2,286047004.3,P
1599507515.0,286047003.2,N
1599507515.9,286047003.2,N
1599507535.8,286047002.6,N
1599507555.6,286047001.8,N
1599507575.5,286047000.7,N
1599507595.3,286047002.8,N
1599507615.1,286047002.5,N
1599507635.9,286047000.3,N
1599507655.7,286046998.9,N
1599507675.5,286046996.6,N
1599507695.4,286047000.9,N
1599507715.2,286046999.7,N
1599507735.1,286046999.9,N
1599507736.0,286046999.9,N
1599507755.8,286047000.4,N
1599507775.6,286047003.8,N
1599507795.5,286047001.2,N
1599507815.3,286047002.5,N
1599507835.1,286047004.0,N
1599507855.9,286047002.1,N
1599507875.7,286046996.6,N
1599507895.6,286046996.8,N
1599507915.4,286046999.2,N
1599507935.2,286046998.1,N
1599507955.1,286046999.4,N
1599507956.0,286046999.4,N
1599507975.8,286046999.0,N
1599507995.7,286047000.4,N
1599508015.5,286046999.5,N
1599508035.3,286046996.7,N
1599508055.2,286047002.8,N
1599508075.0,286047000.6,N
1599508075.9,286047000.6,N
1599508095.7,286046998.9,N
1599508115.6,286046999.7,N
1599508135.4,286046996.7,N
1599508155.3,286046997.0,N
1599508175.1,286046999.2,N
1599508195.8,286046998.4,N
1599508215.7,286047002.8,N
1599508235.5,286047000.8,N
1599508255.4,286046998.8,N
1599508275.2,286046997.0,N
1599508295.0,286046997.0,N
1599508295.9,286046997.0,N
1599508315.8,286046996.6,N
1599508335.6,286046996.9,N
1599508355.4,286046999.8,N
1599508375.3,286047000.4,N
1599508395.1,286047001.0,N
1599508415.9,286046998.5,N
1599508435.7,286047000.2,N
1599508455.5,286047002.8,N
1599508475.4,286047000.3,N
1599508495.2,286046998.6,N
1599508515.0,286046996.5,N
1599508515.9,286046996.5,N
1599508535.8,286046999.5,N
1599508555.6,286046999.4,N
1599508575.5,286046997.7,N
1599508595.3,286046996.6,N
1599508615.1,286046999.6,N
1599508635.9,286046998.5,N
1599508655.7,286046999.9,N
1599508675.6,286046999.0,N
1599508695.4,286046998.6,N
1599508715.2,286046996.8,N
1599508735.1,286046999.2,N
1599508736.0,286046999.2,N
1599508755.8,286046996.6,N
1599508775.6,286046996.7,N
1599508795.5,286047001.0,N
