#timestamp,LO_Frequency,Hit,StdDev 
1583010155.4,286046987.9,P
1583010175.3,286046988.3,P
1583010195.1,286046987.9,P
1583010196.0,286046987.9,Y
1583010215.8,286046999.0,P
1583010235.7,286046999.2,N
1583010255.5,286046998.2,N
1583010275.4,286046998.8,N
1583010295.2,286047001.2,N
1583010315.0,286046998.5,N
1583010315.9,286046998.5,N
1583010335.8,286046998.4,N
1583010355.6,286046998.5,N
1583010375.4,286046999.1,N
1583010395.3,286046999.1,N
1583010415.1,286046999.4,N
1583010435.9,286046998.1,N
1583010455.7,286046999.5,N
1583010475.5,286046999.4,N
1583010495.4,286046997.1,N
1583010515.2,286046996.8,N
1583010535.1,286046997.2,N
1583010536.0,286046997.2,N
1583010555.8,286046997.3,N
1583010575.6,286046997.0,N
1583010595.5,286046996.7,N
1583010615.3,286046996.8,N
1583010635.1,286046997.7,N
1583010655.9,286046997.6,N
1583010675.7,286046996.8,N
1583010695.6,286046996.5,N
1583010715.4,286046999.0,N
1583010735.2,286046999.4,N
1583010755.1,286046999.6,N
1583010756.0,286046999.6,N
1583010775.8,286046997.3,N
1583010795.6,286046996.5,Y
1583010815.5,286046998.2,P
1583010835.3,286046999.6,P
1583010855.2,286046998.4,N
1583010875.9,286046999.3,N
1583010895.7,286046998.6,N
1583010915.6,286046999.4,N
1583010935.4,286046998.3,Y
1583010955.3,286047001.1,P
1583010975.1,286046998.5,N
1583010976.0,286046998.5,N
1583010995.8,286046998.7,N
1583011015.7,286047000.9,N
1583011035.5,286046998.1,N
1583011055.3,286046998.5,N
1583011075.2,286046998.7,N
1583011095.0,286046998.5,N
1583011095.9,286046998.5,N
1583011115.8,286046999.3,N
1583011135.6,286046996.5,Y
1583011155.4,286046998.6,P
1583011175.3,286046998.6,P
1583011195.1,286046998.4,P
1583011215.8,286047001.2,Y
1583011235.7,286047000.2,P
1583011255.5,286047000.9,N
1583011275.4,286047000.3,N
1583011295.2,286046998.1,N
1583011315.0,286046998.3,N
1583011315.9,286046998.3,N
1583011335.8,286047000.6,N
1583011355.6,286047002.6,N
1583011375.5,286047002.8,N
1583011395.3,286046999.9,N
1583011415.1,286046999.9,N
1583011435.9,286047000.2,N
1583011455.7,286047002.2,N
1583011475.6,286047001.9,N
1583011495.4,286047001.9,N
1583011515.2,286047002.8,N
1583011535.1,286047002.8,N
1583011536.0,286047002.8,N
1583011555.8,286047002.2,N
1583011575.6,286047002.1,N
1583011595.5,286047004.2,N
1583011615.3,286047001.6,N
1583011635.2,286047002.2,N
1583011655.9,286047002.0,N
1583011675.7,286047002.0,N
1583011695.6,286047002.1,N
1583011715.4,286047002.4,N
1583011735.3,286047002.2,N
1583011755.1,286047002.1,N
1583011756.0,286047002.1,N
1583011775.8,286047002.4,N
1583011795.7,286047002.5,N
1583011815.5,286047002.6,N
1583011835.4,286047001.9,N
1583011855.2,286047002.0,N
1583011875.0,286047001.3,N
1583011875.9,286047001.3,N
1583011895.8,286047001.5,N
1583011915.6,286047001.5,N
1583011935.4,286047001.5,N
1583011955.3,286047001.8,N
1583011975.1,286047001.7,N
1583011995.9,286047001.4,N
1583012015.7,286047003.9,Y
1583012035.5,286047001.0,P
1583012055.4,286047000.6,N
1583012075.2,286047000.5,N
1583012095.1,286047000.2,N
1583012096.0,286047000.2,N
1583012115.8,286046998.6,N
1583012135.6,286047000.3,N
1583012155.5,286046999.8,N
1583012175.3,286047000.7,N
1583012195.1,286047001.2,N
1583012215.9,286047000.8,N
1583012235.7,286047001.1,N
1583012255.6,286047000.7,N
1583012275.4,286047000.6,N
1583012295.2,286046998.7,N
1583012315.1,286046996.6,Y
1583012316.0,286046996.6,P
1583012335.8,286046997.1,N
1583012355.7,286046996.6,N
1583012375.5,286046997.7,N
1583012395.3,286046997.0,N
1583012415.2,286046997.2,N
1583012435.9,286046997.4,N
1583012455.7,286046996.8,N
1583012475.6,286046997.7,N
1583012495.4,286046995.7,Y
1583012515.3,286046998.9,P
1583012535.1,286046998.8,N
1583012536.0,286046998.8,N
1583012555.8,286046996.7,Y
1583012575.7,286046998.8,P
1583012595.5,286046998.7,P
1583012615.3,286046998.4,P
1583012635.2,286046999.1,Y
1583012655.0,286047000.6,P
1583012655.9,286047000.6,N
1583012675.8,286047000.9,N
1583012695.6,286047000.3,N
1583012715.4,286047000.0,N
1583012735.3,286047002.8,Y
1583012755.1,286047000.2,P
1583012775.9,286047000.2,P
1583012795.7,286046999.8,P
1583012815.5,286047000.4,N
1583012835.4,286047000.2,N
1583012855.2,286047000.1,N
1583012875