#timestamp,LO_Frequency,Hit,StdDev 
1706767215.8,286046998.6,N
1706767235.7,286046997.0,N
1706767255.5,286046997.0,N
1706767275.3,286046997.2,N
1706767295.2,286046997.1,N
1706767315.0,286046997.8,N
1706767315.9,286046997.8,N
1706767335.8,286046997.4,N
1706767355.6,286046997.5,N
1706767375.4,286046997.0,Y
1706767395.3,286046998.6,P
1706767415.1,286046997.0,P
1706767435.8,286046996.5,P
1706767455.7,286046997.2,Y
1706767475.5,286046998.6,P
1706767495.4,286046998.2,P
1706767515.2,286046999.6,N
1706767535.0,286046997.3,Y
1706767536.0,286046997.3,P
1706767555.8,286046996.9,P
1706767575.6,286046999.6,N
1706767595.5,286046997.0,N
1706767615.3,286046999.6,N
1706767635.1,286046997.0,N
1706767655.9,286046997.4,N
1706767675.7,286046995.2,Y
1706767695.6,286046997.8,P
1706767715.4,286046995.0,P
1706767735.2,286046995.0,P
1706767755.1,286046997.9,N
1706767756.0,286046997.9,N
1706767775.8,286046997.4,N
1706767795.7,286046997.7,N
1706767815.5,286046995.1,Y
1706767835.3,286046999.4,P
1706767855.2,286046996.9,N
1706767875.0,286046996.6,P
1706767875.9,286046996.6,Y
1706767895.8,286047000.9,P
1706767915.6,286047000.0,N
1706767935.4,286047000.5,N
1706767955.3,286047000.7,N
1706767975.1,286046998.8,N
1706767995.8,286046998.1,N
1706768015.7,286046998.7,N
1706768035.5,286046999.0,N
1706768055.4,286046998.1,N
1706768075.2,286046999.5,N
1706768095.0,286046999.1,N
1706768095.9,286046999.1,N
1706768115.8,286046997.7,N
1706768135.6,286046997.1,N
1706768155.4,286046997.1,N
1706768175.3,286046997.2,N
1706768195.1,286046997.8,N
1706768215.9,286046998.0,N
1706768235.7,286046997.9,N
1706768255.5,286046997.5,N
1706768275.4,286046995.5,Y
1706768295.2,286046994.9,P
1706768315.1,286046995.3,N
1706768316.0,286046995.3,N
1706768335.8,286046995.2,Y
1706768355.6,286046998.4,P
1706768375.5,286046998.3,N
1706768395.3,286046998.3,N
1706768415.1,286046998.7,N
1706768435.9,286046998.2,N
1706768455.7,286046999.5,N
1706768475.6,286046999.2,N
1706768495.4,286046999.5,N
1706768515.2,286046996.6,Y
1706768535.1,286046998.1,P
1706768536.0,286046998.1,P
1706768555.8,286046998.5,P
1706768575.7,286046999.3,Y
1706768595.5,286047001.0,P
1706768615.3,286047000.0,N
1706768635.2,286047002.8,N
1706768655.0,286047002.6,N
1706768655.9,286047002.6,N
1706768675.8,286047000.1,N
1706768695.6,286047001.2,N
1706768715.4,286047000.8,N
1706768735.3,286047000.9,N
1706768755.1,286046998.4,N
1706768775.8,286046998.7,N
1706768795.7,286047001.1,N
1706768815.5,286046998.9,N
1706768835.4,286046999.5,N
1706768855.2,286046999.3,N
1706768875.0,286046999.5,N
1706768875.9,286046999.5,N
1706768895.8,286046998.9,N
1706768915.6,286046999.0,N
1706768935.4,286046998.3,N
1706768955.3,286046999.4,N
1706768975.1,286046998.6,N
1706768995.9,286046999.1,N
1706769015.7,286046999.5,N
1706769035.5,286046999.3,N
1706769055.4,286046998.9,N
1706769075.2,286046996.6,N
1706769095.0,286046996.7,N
1706769096.0,286046996.7,N
1706769115.8,286046997.7,N
1706769135.6,286046997.5,N
1706769155.5,286046997.6,N
1706769175.3,286046997.5,N
1706769195.1,286046997.9,N
1706769215.9,286046995.5,Y
1706769235.7,286046997.5,P
1706769255.6,286046996.9,P
1706769275.4,286046997.0,P
1706769295.2,286046996.8,Y
1706769315.1,286047001.2,P
1706769316.0,286047001.2,N
1706769335.8,286047001.2,N
1706769355.7,286046998.2,N
1706769375.5,286047001.1,N
1706769395.3,286047000.9,N
1706769415.2,286047000.9,N
1706769435.0,286047000.8,N
1706769435.9,286047000.8,N
1706769455.7,286046998.1,N
1706769475.6,286046998.3,N
1706769495.4,286046998.2,N
1706769515.3,286047001.2,N
1706769535.1,286047000.8,N
1706769536.0,286047000.8,N
1706769555.8,286046998.2,N
1706769575.7,286046998.6,N
1706769595.5,286047000.5,N
1706769615.3,286047001.1,N
1706769635.2,286046998.1,N
1706769655.0,286046998.2,N
1706769655.9,286046998.2,N
1706769675.8,286046999.0,N
1706769695.6,286046999.0,N
1706769715.4,286046998.9,N
1706769735.3,286047000.7,N
1706769755.1,286046998.2,N
1706769775.8,286047001.1,N
1706769795.7,286046998.5,N
1706769815.5,286046998.1,N
1706769835.4,286047001.2,N
1706769855.2,286046998.7,N
1706769875.0,286046998.3,N
1706769875.9,286046998.3,N
1706769895.8,286047001.2,N
1706769915.6,286046999.3,N
1706769935.4,286046998.5,N
1706769955.3,286046998.1,N
1706769975.1,286047000.8,N
1706769995.9,286047001.0,N
1706770015.7,286047000.1,N
1706770035.5,286047000.5,N
1706770055.4,286047002.6,N
1706770075.2,286047002.4,N
1706770095.0,286047002.6,N
1706770095.9,286047002.6,N
1706770115.8,286047000.5,N
1706770135.6,286047001.0,N
1706770155.5,286047000.5,N
1706770175.3,286046999.9,N
1706770195.1,286047000.2,N
1706770215.9,286047000.0,N
1706770235.7,286047002.0,N
1706770255.5,286047002.3,N
1706770275.4,286047002.3,N
1706770295.2,286047002.5,N
1706770315.1,286047002.5,N
1706770316.0,286047002.5,N
1706770335.8,286047001.5,N
1706770355.6,286047003.7,N
1706770375.5,286047003.3,N
1706770395.3,286047003.3,N
1706770415.1,286047003.2,N
1706770435.9,286047004.0,N
1706770455.7,286047001.8,N
1706770475.6,286047003.4,N
1706770495.4,286047003.2,N
1706770515.2,286047003.3,N
1706770535.1,286047004.3,Y
1706770536.0,286047004.3,P
1706770555.8,286047001.5,N
1706770575.6,286047001.8,N
1706770595.5,286047001.6,N
1706770615.3,286047002.0,N
1706770635.2,286047004.4,Y
1706770655.0,286047000.7,P
1706770655.9,286047000.7,N
1706770675.8,286047002.5,P
1706770695.6,286047000.9,N
1706770715.4,286047002.8,Y
1706770735.3,286047001.0,P
1706770755.1,286047000.0,N
1706770775.8,286047000.0,N
1706770795.7,286047000.0,N
