#timestamp,LO_Frequency,Hit,StdDev 
1600725615.5,286047007.7,N
1600725635.3,286047008.3,N
1600725655.1,286047007.9,N
1600725675.9,286047007.8,N
1600725695.7,286047009.3,N
1600725715.6,286047011.4,Y
1600725735.4,286047004.6,P
1600725755.2,286047005.1,P
1600725775.1,286047007.3,P
1600725776.0,286047007.3,Y
1600725795.8,286047002.2,P
1600725815.6,286047001.5,N
1600725835.5,286047003.5,N
1600725855.3,286047003.8,N
1600725875.2,286047003.6,N
1600725895.9,286047005.9,Y
1600725915.7,286047000.0,P
1600725935.6,286046999.0,N
1600725955.4,286046999.3,N
1600725975.3,286046998.8,N
1600725995.1,286047000.1,N
1600725996.0,286047000.1,N
1600726015.8,286047004.4,Y
1600726035.7,286047005.1,P
1600726055.5,286047004.9,N
1600726075.3,286047004.5,N
1600726095.2,286047005.6,N
1600726115.0,286047004.7,N
1600726115.9,286047004.7,N
1600726135.8,286047006.8,Y
1600726155.6,286047003.9,P
1600726175.4,286047001.9,P
1600726195.3,286047003.9,P
1600726215.1,286047005.7,Y
1600726235.9,286047002.1,P
1600726255.7,286047002.3,P
1600726275.5,286047002.5,P
1600726295.4,286047004.0,Y
1600726315.2,286046999.6,P
1600726335.1,286046996.6,N
1600726336.0,286046996.6,N
1600726355.8,286046998.7,N
1600726375.6,286046998.2,N
1600726395.5,286046999.7,N
1600726415.3,286047003.8,N
1600726435.2,286047005.7,N
1600726455.9,286047006.9,N
1600726475.7,286047007.4,N
1600726495.6,286047007.1,N
1600726515.4,286047006.5,N
1600726535.2,286047009.1,N
1600726555.1,286047008.2,N
1600726556.0,286047008.2,N
1600726575.8,286047012.3,N
1600726595.7,286047011.5,N
1600726615.5,286047011.5,N
1600726635.3,286047012.2,N
1600726655.2,286047011.5,N
1600726675.0,286047011.0,N
1600726675.9,286047011.0,N
1600726695.7,286047013.9,N
1600726715.6,286047012.5,N
1600726735.4,286047017.1,Y
1600726755.3,286047009.3,P
1600726775.1,286047011.8,P
1600726795.8,286047012.5,P
1600726815.7,286047017.2,Y
1600726835.5,286047004.5,P
1600726855.4,286047004.9,N
1600726875.2,286047006.4,N
1600726895.0,286047006.7,Y
1600726895.9,286047006.7,P
1600726915.8,286047001.0,P
1600726935.6,286046998.1,N
1600726955.5,286047000.9,N
1600726975.3,286047000.1,N
1600726995.1,286047003.7,N
1600727015.9,286047005.5,N
1600727035.7,286047005.1,N
1600727055.5,286047007.2,N
1600727075.4,286047006.1,N
1600727095.2,286047007.9,N
1600727115.1,286047009.9,Y
1600727116.0,286047009.9,P
1600727135.8,286047006.4,N
1600727155.6,286047009.1,P
1600727175.5,286047008.9,Y
1600727195.3,286046998.8,P
1600727215.2,286047000.5,N
1600727235.9,286047002.7,N
1600727255.7,286047002.4,N
1600727275.6,286047002.3,N
1600727295.4,286047000.2,N
1600727315.2,286047002.3,N
1600727335.1,286047002.8,N
1600727336.0,286047002.8,N
1600727355.8,286047002.4,N
1600727375.7,286047003.9,N
1600727395.5,286047003.4,N
1600727415.3,286047005.8,N
1600727435.2,286047004.7,N
1600727455.0,286047007.6,Y
1600727455.9,286047007.6,P
1600727475.8,286047003.0,N
1600727495.6,286047008.0,P
1600727515.4,286047008.9,Y
1600727535.3,286047001.8,P
1600727555.1,286047001.6,N
1600727575.8,286047003.0,N
1600727595.7,286047003.7,N
1600727615.5,286047001.5,N
1600727635.4,286047003.5,N
1600727655.2,286047005.2,Y
1600727675.0,286047001.8,P
1600727675.9,286047001.8,P
1600727695.8,286047003.7,P
1600727715.9,286047001.5,N
1600727735.7,286047002.6,Y
1600727755.5,286046998.6,P
1600727775.4,286046998.9,N
1600727795.2,286047001.1,N
1600727815.1,286047000.7,N
1600727816.0,286047000.7,N
1600727835.8,286047000.6,N
1600727855.6,286047001.3,N
1600727875.5,286047006.8,Y
1600727895.3,286047007.7,P
1600727915.2,286047008.1,N
1600727935.9,286047008.2,N
1600727955.7,286047010.3,Y
1600727975.6,286047005.7,P
1600727995.4,286047004.6,P
1600728015.2,286047007.0,P
1600728035.1,286047004.8,Y
1600728036.0,286047004.8,P
1600728055.8,286046999.3,N
1600728075.7,286046998.4,N
1600728095.5,286047001.2,N
1600728115.3,286046999.7,N
1600728135.2,286047002.0,N
1600728155.0,286047004.1,N
1600728155.9,286047004.1,N
1600728175.8,286047005.2,N
1600728195.6,286047006.8,N
1600728215.4,286047008.6,Y
1600728235.3,286047007.2,P
1600728255.1,286047007.6,P
1600728275.9,286047007.3,P
1600728295.7,286047009.9,Y
1600728315.5,286047006.0,P
1600728335.4,286047005.0,P
1600728355.2,286047008.0,P
1600728375.0,286047009.5,Y
1600728376.0,286047009.5,P
1600728395.8,286047005.8,P
1600728415.6,286047007.4,P
1600728435.5,286047006.7,Y
1600728455.3,286047001.4,P
1600728475.1,286047007.1,N
1600728495.9,286047005.7,N
1600728515.7,286047005.5,N
1600728535.6,286047005.7,N
1600728555.4,286047005.5,N
1600728575.2,286047007.4,Y
1600728595.1,286047000.6,P
1600728596.0,286047000.6,N
1600728615.8,286046996.7,N
1600728635.6,286046997.1,N
1600728655.5,286046996.9,N
1600728675.3,286046997.2,N
1600728695.2,286046997.6,N
1600728715.0,286046997.2,N
1600728715.9,286046997.2,N
1600728735.8,286046997.4,N
1600728755.6,286046997.1,N
1600728775.4,286046997.1,N
1600728795.3,286046999.4,N
1600728815.1,286046999.1,N
1600728835.9,286046997.2,N
1600728855.7,286046999.1,N
1600728875.5,286046999.0,N
1600728895.4,286047001.2,N
1600728915.2,286047001.8,N
1600728935.1,286047001.4,N
1600728936.0,286047001.4,N
1600728955.8,286047003.2,N
1600728975.6,286047005.8,N
1600728995.5,286047006.7,N
1600729015.3,286047008.7,N
1600729035.1,286047008.3,N
1600729055.9,286047008.2,N
1600729075.7,286047008.5,N
1600729095.6,286047008.7,N
1600729115.4,286047010.8,N
1600729135.2,286047009.8,N
1600729155.1,286047011.7,N
1600729156.0,286047011.7,N
1600729175.8,286047013.5,N
1600729195.7,286047014.2,N
