#timestamp,LO_Frequency,Hit,StdDev 
1553684415.0,286046997.5,N
1553684415.9,286046997.5,N
1553684435.8,286046995.4,N
1553684455.6,286046997.4,N
1553684475.5,286046995.0,N
1553684495.3,286046993.8,N
1553684515.1,286046994.4,N
1553684535.9,286046994.4,N
1553684555.7,286046994.3,N
1553684575.5,286046994.8,N
1553684595.5,286046993.5,N
1553684615.4,286046995.9,N
1553684635.2,286046995.6,N
1553684655.0,286046997.2,N
1553684656.0,286046997.2,N
1553684675.8,286046996.7,N
1553684695.6,286046996.5,N
1553684715.5,286046998.8,N
1553684735.3,286046999.1,N
1553684755.1,286046997.2,N
1553684775.9,286046995.6,N
1553684795.7,286046993.9,Y
1553684815.6,286046998.7,P
1553684835.4,286046998.4,N
1553684855.2,286046998.5,N
1553684875.1,286046999.4,N
1553684876.0,286046999.4,N
1553684895.8,286046996.5,Y
1553684915.7,286047000.8,P
1553684935.5,286047000.5,N
1553684955.3,286047000.0,N
1553684975.2,286047000.7,N
1553684995.0,286046998.8,N
1553684995.9,286046998.8,N
1553685015.7,286046998.3,N
1553685035.6,286046999.4,N
1553685055.4,286046996.7,Y
1553685075.3,286046996.6,P
1553685095.1,286046996.5,N
1553685115.8,286046999.1,N
1553685135.7,286046996.6,N
1553685155.2,286046996.8,N
1553685175.0,286046999.1,N
1553685175.9,286046999.1,N
1553685195.8,286046995.9,Y
1553685215.6,286046997.7,P
1553685235.4,286046996.6,P
1553685255.3,286046999.4,N
1553685275.1,286046996.5,Y
1553685295.9,286047001.1,P
1553685315.7,286046998.1,N
1553685335.5,286047002.1,N
1553685355.4,286047000.3,N
1553685375.2,286047000.4,N
1553685395.1,286047000.8,N
1553685396.0,286047000.8,N
1553685415.8,286047002.8,N
1553685435.6,286047000.2,N
1553685455.5,286047000.9,N
1553685475.3,286047001.0,N
1553685495.1,286047000.1,N
1553685515.9,286047002.6,N
1553685535.7,286047002.4,N
1553685555.6,286047001.6,N
1553685575.4,286047002.3,N
1553685595.2,286047001.0,N
1553685615.1,286047000.9,N
1553685616.0,286047000.9,N
1553685635.8,286046998.3,N
1553685655.6,286046997.7,N
1553685675.5,286046995.0,Y
1553685695.3,286046995.2,P
1553685715.2,286046997.9,N
1553685735.0,286046996.1,N
1553685735.9,286046996.1,N
1553685755.7,286046996.3,N
1553685775.6,286046993.7,Y
1553685795.4,286046996.7,P
1553685815.3,286046997.0,P
1553685835.1,286046996.9,P
1553685836.0,286046996.9,Y
1553685855.8,286047001.5,P
1553685875.7,286047002.9,N
1553685895.5,286047002.9,N
1553685915.3,286047005.7,N
1553685935.2,286047004.9,N
1553685955.0,286047005.1,N
1553685955.9,286047005.1,N
1553685975.8,286047004.8,N
1553685995.6,286047005.7,N
1553686015.4,286047005.6,N
1553686035.1,286047005.3,N
1553686036.0,286047005.3,N
1553686055.8,286047006.0,N
1553686075.6,286047003.7,N
1553686095.5,286047003.2,N
1553686115.3,286047004.0,N
1553686135.1,286047004.0,N
1553686155.9,286047004.4,N
1553686175.7,286047001.9,N
1553686195.6,286047002.6,N
1553686215.4,286047001.9,N
1553686235.2,286047004.4,N
1553686255.1,286047003.9,N
1553686256.0,286047003.9,N
1553686275.8,286047006.0,Y
1553686295.6,286047002.3,P
1553686315.5,286046999.9,N
1553686335.3,286047000.4,N
1553686355.2,286047000.5,N
1553686375.9,286046999.9,N
1553686395.7,286047000.5,N
1553686415.6,286047000.5,N
1553686435.4,286047000.9,N
1553686455.2,286047000.3,N
1553686475.1,286047001.0,N
1553686476.0,286047001.0,N
1553686495.8,286046999.0,N
1553686515.7,286046999.6,N
1553686535.5,286046998.3,N
1553686555.3,286046998.3,N
1553686575.2,286046998.4,N
1553686595.0,286046999.0,N
1553686595.9,286046999.0,N
1553686615.7,286046998.3,N
1553686635.6,286046998.5,N
1553686655.4,286046998.6,N
1553686675.3,286047001.1,N
1553686695.1,286047000.1,N
1553686696.0,286047000.1,N
1553686715.8,286047001.0,N
1553686735.7,286047000.6,N
1553686755.5,286047002.8,N
1553686775.3,286046999.7,N
1553686795.2,286046999.8,N
1553686815.0,286046999.9,N
1553686815.9,286046999.9,N
1553686835.8,286047002.0,N
1553686855.6,286047001.4,N
1553686875.4,286047004.0,Y
1553686895.3,286047004.2,P
1553686915.1,286047001.5,N
1553686935.8,286047003.8,N
1553686955.7,286047001.8,N
1553686975.5,286047001.9,N
1553686995.4,286047002.3,N
1553687015.2,286046999.9,N
1553687035.0,286047002.2,N
1553687035.9,286047002.2,N
1553687055.8,286047001.8,N
1553687075.6,286047003.8,Y
1553687095.4,286047000.3,P
1553687115.3,286046999.8,N
1553687135.1,286047000.4,N
1553687155.9,286047000.3,N
1553687175.7,286047000.4,N
1553687195.5,286046998.3,N
1553687215.4,286047001.1,N
1553687235.2,286046999.3,N
1553687255.1,286046998.3,N
1553687256.0,286046998.3,N
1553687275.8,286047000.7,N
1553687295.6,286047001.1,N
1553687315.5,286046998.3,N
1553687335.3,286047001.2,N
1553687355.1,286047001.1,N
1553687375.9,286047001.1,N
1553687395.7,286047000.5,N
1553687415.6,286046999.8,N
1553687435.4,286047002.4,N
1553687455.2,286047000.9,N
1553687475.1,286047000.5,N
1553687476.0,286047000.5,N
1553687495.8,286047002.6,N
1553687515.6,286047000.2,N
1553687535.5,286046999.9,N
1553687555.3,286047000.9,N
1553687575.2,286047000.5,N
1553687595.9,286047000.1,N
1553687615.7,286047002.1,N
1553687635.6,286047000.9,N
1553687655.4,286046998.9,N
1553687675.2,286046998.8,N
1553687695.1,286046999.1,N
1553687696.0,286046999.1,N
1553687715.8,286046998.7,N
1553687735.7,286047000.7,N
1553687755.5,286046998.7,N
1553687775.3,286046999.6,N
1553687795.2,286046998.7,N
1553687815.0,286046998.8,N
1553687815.9,286046998.8,N
1553687835.7,286047001.2,N
1553687855.6,286047000.4,N
1553687875.4,286047000.4,N
1553687895.3,286047002.5,N
1553687915.1,286047003.5,N
1553687916.0,286047003.5,N
1553687935.8,286047004.0,N
1553687955.7,286047004.1,N
1553687975.5,286047004.3,N
1553687995.4,286047001.5,N
