#timestamp,LO_Frequency,Hit,StdDev 
1526418015.0,286046997.4,N
1526418015.9,286046997.4,N
1526418035.8,286046997.4,N
1526418055.6,286046997.8,N
1526418075.5,286047000.3,N
1526418095.3,286047001.0,N
1526418115.1,286046998.2,N
1526418135.9,286046998.6,N
1526418155.7,286047001.2,N
1526418175.6,286047000.4,N
1526418195.4,286047000.8,N
1526418215.2,286047001.0,N
1526418235.1,286047001.1,N
1526418236.0,286047001.1,N
1526418255.8,286046998.4,N
1526418275.7,286046998.1,N
1526418295.5,286046998.1,N
1526418315.3,286046998.2,N
1526418335.2,286047001.0,N
1526418355.9,286047000.7,N
1526418375.7,286046999.5,N
1526418395.6,286047001.2,N
1526418415.4,286046999.4,N
1526418435.3,286047001.0,N
1526418455.1,286046999.1,N
1526418456.0,286046999.1,N
1526418475.8,286046998.3,N
1526418495.7,286047001.1,N
1526418515.5,286047002.0,N
1526418535.3,286047002.8,N
1526418555.2,286047001.5,N
1526418575.0,286047006.0,Y
1526418575.9,286047006.0,P
1526418595.8,286047001.8,N
1526418615.6,286047001.8,N
1526418635.4,286047003.8,N
1526418655.3,286047003.7,N
1526418675.1,286047011.9,Y
1526418695.8,286047001.3,P
1526418715.7,286047001.1,N
1526418735.5,286046999.1,N
1526418755.4,286046998.3,N
1526418775.2,286046996.5,N
1526418795.0,286046996.8,N
1526418795.9,286046996.8,N
1526418815.8,286046997.2,N
1526418835.6,286046996.6,N
1526418855.5,286046997.5,N
1526418875.3,286046997.6,N
1526418895.1,286046995.6,N
1526418915.9,286046997.4,N
1526418935.7,286046994.9,N
1526418955.5,286046995.6,N
1526418975.4,286046996.2,N
1526418995.2,286046996.0,N
1526419015.1,286046995.2,N
1526419016.0,286046995.2,N
1526419035.8,286046995.7,N
1526419055.6,286046994.9,N
1526419075.5,286046997.6,N
1526419095.3,286046995.1,N
1526419115.1,286046994.9,N
1526419135.9,286046997.4,N
1526419155.7,286046998.8,N
1526419175.6,286046998.4,N
1526419195.4,286046998.6,N
1526419215.2,286046998.1,N
1526419235.1,286046998.4,N
1526419236.0,286046998.4,N
1526419255.8,286046996.5,N
1526419275.6,286047000.7,N
1526419295.5,286047000.4,N
1526419315.3,286046998.7,N
1526419335.2,286047000.7,N
1526419355.0,286046998.8,N
1526419355.9,286046998.8,N
1526419375.7,286046998.6,N
1526419395.6,286046999.0,N
1526419415.4,286047000.9,N
1526419435.3,286047001.0,N
1526419455.1,286047001.7,N
1526419475.8,286047003.1,N
1526419495.7,286047005.9,N
1526419515.5,286047004.7,N
1526419535.3,286047007.5,N
1526419555.2,286047004.7,N
1526419575.0,286047007.5,N
1526419575.9,286047007.5,N
1526419595.8,286047008.7,N
1526419615.6,286047007.7,N
1526419635.4,286047009.6,N
1526419655.3,286047010.0,N
1526419675.1,286047012.3,N
1526419695.9,286047007.7,N
1526419715.7,286047011.5,N
1526419735.5,286047013.3,N
1526419755.4,286047011.3,N
1526419775.2,286047011.0,N
1526419795.1,286047009.9,N
1526419796.0,286047009.9,N
1526419815.8,286047008.0,N
1526419835.6,286047010.7,N
1526419855.5,286047008.0,N
1526419875.3,286047009.5,N
1526419895.1,286047010.1,N
1526419915.9,286047009.6,N
1526419935.7,286047011.8,Y
1526419955.6,286047002.1,P
1526419975.4,286047002.8,N
1526419995.2,286047000.6,N
1526420015.1,286047001.0,N
1526420016.0,286047001.0,N
1526420035.8,286047001.8,N
1526420055.7,286047003.1,N
1526420075.5,286047002.9,N
1526420095.3,286046999.9,N
1526420115.2,286046996.6,N
1526420135.9,286046997.2,N
1526420155.7,286046998.4,N
1526420175.6,286047000.3,N
1526420195.4,286047001.2,N
1526420215.3,286046996.5,N
1526420235.1,286046997.8,N
1526420236.0,286046997.8,N
1526420255.8,286046999.4,N
1526420275.7,286046999.5,N
1526420295.5,286046997.2,N
1526420315.3,286046998.1,N
1526420335.2,286046999.3,N
1526420355.0,286046999.5,N
1526420355.9,286047011.9,Y
1526420375.8,286046999.5,P
1526420395.6,286046997.5,P
1526420415.4,286046999.5,N
1526420435.3,286046998.8,N
1526420455.1,286046996.7,Y
1526420475.8,286046996.8,P
1526420495.7,286046997.8,N
1526420515.5,286046997.2,P
1526420535.4,286046996.8,Y
1526420555.2,286047001.2,P
1526420575.0,286047000.3,N
1526420575.9,286047000.3,N
1526420595.8,286047000.1,N
1526420615.6,286046999.7,N
1526420635.4,286047000.8,N
1526420655.3,286046996.6,Y
1526420675.1,286046999.5,P
1526420695.9,286046998.9,P
1526420715.7,286047000.5,N
1526420735.5,286046998.6,N
1526420755.4,286046996.5,Y
1526420775.2,286046999.3,P
1526420795.1,286046998.6,P
1526420796.0,286046998.6,P
1526420815.8,286046998.4,Y
1526420835.6,286047002.4,P
1526420855.5,286047000.0,N
1526420875.3,286046998.6,N
1526420895.2,286046999.9,N
1526420915.9,286047003.0,N
1526420935.7,286047005.1,Y
1526420955.6,286046999.7,P
1526420975.4,286046999.7,N
1526420995.2,286047002.8,P
1526421015.1,286047000.0,N
1526421016.0,286047000.0,N
1526421035.8,286047000.4,N
1526421055.7,286047002.4,N
1526421075.5,286047000.1,N
1526421095.3,286046999.1,N
1526421115.2,286046998.2,N
1526421135.0,286046998.3,N
1526421135.9,286046998.3,N
1526421155.7,286046998.2,N
1526421175.6,286046999.1,N
1526421225.4,286046999.4,E
1526421235.4,286046999.9,N
1526421255.2,286046999.7,P
1526421275.0,286047000.6,P
1526421275.9,286047000.6,N
1526421295.8,286046998.7,Y
1526421315.6,286046998.1,P
1526421335.5,286046998.7,N
1526421355.3,286046998.4,N
1526421375.1,286046998.1,N
1526421395.9,286047000.0,N
1526421415.7,286046998.1,N
1526421435.5,286047001.0,N
1526421455.4,286046998.1,N
1526421475.2,286046999.1,N
1526421495.1,286047000.9,N
1526421496.0,286047000.9,N
1526421515.8,286047000.7,N
1526421535.6,286046998.4,N
1526421555.5,286046999.1,N
1526421575.3,286046999.4,N
1526421595.1,286046996.5,Y
