#timestamp,LO_Frequency,Hit,StdDev 
1591912815.5,286047001.1,P
1591912835.3,286046998.1,P
1591912855.2,286046996.5,N
1591912875.0,286046996.9,N
1591912875.9,286046996.9,N
1591912895.8,286046999.6,N
1591912915.6,286046998.7,N
1591912935.4,286046998.3,N
1591912955.3,286046996.9,N
1591912975.1,286046996.9,N
1591912995.9,286046998.6,N
1591913015.7,286046997.0,N
1591913035.5,286046998.5,N
1591913055.4,286046999.5,N
1591913075.2,286046998.4,N
1591913095.0,286046998.2,N
1591913095.9,286046998.2,N
1591913115.8,286046999.3,N
1591913135.6,286046997.2,N
1591913155.5,286046997.1,N
1591913175.3,286046997.0,N
1591913195.1,286046997.1,N
1591913215.9,286046999.3,N
1591913235.7,286046999.6,N
1591913255.6,286047000.5,N
1591913275.4,286047000.3,N
1591913295.2,286046999.8,N
1591913315.1,286047000.5,N
1591913316.0,286047000.5,N
1591913335.8,286047000.6,N
1591913355.7,286046998.7,N
1591913375.5,286046996.7,N
1591913395.3,286046998.5,N
1591913415.2,286046998.7,N
1591913435.0,286046997.0,N
1591913435.9,286046997.0,N
1591913455.7,286046996.7,N
1591913475.6,286046997.2,N
1591913495.4,286046995.0,Y
1591913515.3,286046998.4,P
1591913535.1,286047000.6,P
1591913555.8,286047001.1,N
1591913575.7,286047000.1,N
1591913595.5,286047001.2,N
1591913615.4,286046998.3,N
1591913635.2,286047001.1,N
1591913655.0,286046998.9,N
1591913656.0,286046998.9,N
1591913675.8,286046999.6,N
1591913695.6,286046998.8,N
1591913715.5,286046998.3,N
1591913735.3,286046999.1,N
1591913755.1,286046998.9,N
1591913775.9,286046998.9,N
1591913795.7,286047000.5,N
1591913815.6,286047002.8,N
1591913835.4,286047000.2,N
1591913855.2,286046999.8,N
1591913875.1,286047000.0,N
1591913876.0,286047000.0,N
1591913895.8,286046999.0,N
1591913915.7,286046996.8,N
1591913935.5,286046997.5,N
1591913955.3,286046998.7,N
1591913975.2,286047000.2,N
1591913995.0,286047000.5,N
1591913995.9,286047000.5,N
1591914015.7,286047000.4,N
1591914035.6,286047001.2,N
1591914055.4,286047002.4,N
1591914075.3,286047001.1,N
1591914095.1,286046998.5,N
1591914115.8,286047002.5,N
1591914135.7,286047000.8,N
1591914155.5,286047000.8,N
1591914175.4,286046998.4,N
1591914195.2,286047000.6,N
1591914215.0,286047000.5,N
1591914215.9,286047000.5,N
1591914235.8,286047000.3,N
1591914255.6,286047002.8,N
1591914275.4,286047001.2,N
1591914295.3,286046998.2,N
1591914315.1,286047000.4,N
1591914335.9,286046998.3,N
1591914355.7,286046998.5,N
1591914375.5,286046998.8,N
1591914395.4,286046998.7,N
1591914415.2,286046998.5,N
1591914435.1,286046997.2,N
1591914436.0,286046997.2,N
1591914455.8,286046997.0,N
1591914475.6,286046998.1,N
1591914495.5,286047000.8,N
1591914515.3,286046999.9,N
1591914535.2,286047000.1,N
1591914555.9,286047000.8,N
1591914575.7,286046998.3,N
1591914595.6,286046998.4,N
1591914615.4,286047001.1,N
1591914635.2,286047004.0,N
1591914655.1,286047003.5,N
1591914656.0,286047003.5,N
1591914675.8,286047003.2,N
1591914695.7,286047004.4,N
1591914715.5,286047002.8,N
1591914735.3,286047000.1,N
1591914755.2,286047000.7,N
1591914775.0,286047001.8,N
1591914775.9,286047001.8,N
1591914795.8,286047002.7,N
1591914815.6,286046999.7,N
1591914835.4,286047002.1,N
1591914855.3,286047002.9,N
1591914875.1,286047003.9,N
1591914895.9,286047002.3,N
1591914915.7,286047000.0,N
1591914935.5,286046998.2,N
1591914955.4,286047002.3,N
1591914975.2,286047003.8,N
1591914995.1,286047001.5,N
1591914996.0,286047001.5,N
1591915015.8,286046999.7,N
1591915035.6,286046998.1,N
1591915055.5,286047000.9,N
1591915075.3,286046999.2,N
1591915095.2,286046997.3,N
1591915115.9,286046999.1,N
1591915135.7,286046998.5,N
1591915155.6,286047000.0,N
1591915175.4,286047001.0,N
1591915195.2,286046998.2,N
1591915215.1,286046998.9,N
1591915216.0,286046998.9,N
1591915235.8,286046996.5,N
1591915255.7,286046999.1,N
1591915275.5,286046999.0,N
1591915295.3,286046999.4,N
1591915315.2,286046998.5,N
1591915335.0,286046996.9,N
1591915335.9,286046996.9,N
1591915355.8,286046996.9,N
1591915375.6,286046999.6,N
1591915395.4,286046997.0,N
1591915415.3,286046997.0,N
1591915435.1,286046997.7,N
1591915455.9,286046996.7,N
1591915475.7,286046997.4,N
1591915495.5,286046995.2,N
1591915515.4,286046995.1,N
1591915535.2,286046996.4,N
1591915555.0,286046995.8,N
1591915555.9,286046995.8,N
1591915575.8,286046996.8,N
1591915595.6,286046994.9,Y
1591915615.5,286046998.9,P
1591915635.3,286046999.5,N
1591915655.1,286046998.6,N
1591915675.9,286047000.7,N
1591915695.7,286047000.1,N
1591915715.6,286047000.6,N
1591915735.4,286047000.7,N
1591915755.2,286046998.7,N
1591915775.1,286046998.6,N
1591915776.0,286046998.6,N
1591915795.8,286046999.1,N
1591915815.6,286046999.5,N
1591915835.5,286046999.0,N
1591915855.3,286047000.9,N
1591915875.2,286047002.5,N
1591915895.9,286047000.2,N
1591915915.7,286047000.1,N
1591915935.6,286046998.8,N
1591915955.4,286046999.2,N
1591915975.2,286047001.1,N
1591915995.1,286047000.7,N
1591915996.0,286047000.7,N
1591916015.8,286047001.9,N
1591916035.7,286047001.5,N
1591916055.5,286046998.8,N
1591916075.3,286046996.6,N
1591916095.2,286046998.4,N
1591916115.0,286046998.8,N
1591916115.9,286046998.8,N
1591916135.8,286046998.3,N
1591916155.6,286046998.8,N
1591916175.4,286046996.8,N
1591916195.3,286046998.6,N
1591916215.1,286046996.5,N
1591916235.9,286046998.1,N
1591916255.7,286046998.4,N
1591916275.5,286046998.5,N
1591916295.4,286046998.7,N
1591916315.2,286046998.4,N
1591916335.0,286046998.3,N
1591916335.9,286046998.3,N
1591916355.8,286047001.2,N
1591916375.6,286047001.0,N
1591916395.5,286047000.6,N
