#timestamp,LO_Frequency,Hit,StdDev 
1581369575.5,286046984.6,P
1581369595.3,286046984.4,P
1581369615.2,286046984.2,P
1581369635.9,286046984.1,Y
1581369655.7,286047000.4,P
1581369675.6,286047000.8,N
1581369695.4,286046999.9,N
1581369715.3,286047000.1,N
1581369735.1,286047000.3,N
1581369736.0,286047000.3,N
1581369755.8,286047000.4,N
1581369775.7,286047001.0,N
1581369795.5,286047001.2,N
1581369815.3,286047000.8,N
1581369835.2,286047002.8,N
1581369855.0,286047002.2,N
1581369855.9,286047002.2,N
1581369875.8,286047002.5,N
1581369895.6,286047001.5,N
1581369915.4,286047004.0,N
1581369935.3,286047003.8,N
1581369955.1,286047003.8,N
1581369975.8,286047004.2,N
1581369995.7,286047001.8,N
1581370015.5,286047001.8,N
1581370035.4,286047001.9,N
1581370055.2,286047001.7,N
1581370075.0,286047004.3,N
1581370075.9,286047004.3,N
1581370095.8,286047004.4,N
1581370115.6,286047002.5,N
1581370135.4,286047002.6,N
1581370155.3,286047001.6,N
1581370175.1,286047001.7,N
1581370195.9,286047002.2,N
1581370215.7,286047002.5,N
1581370235.5,286047002.0,N
1581370255.4,286047001.7,N
1581370275.2,286047003.9,Y
1581370295.1,286046998.4,P
1581370296.0,286046998.4,N
1581370315.8,286046998.8,N
1581370335.6,286046998.5,N
1581370355.5,286046998.5,N
1581370375.3,286047000.8,N
1581370395.1,286046999.3,N
1581370415.9,286046998.1,N
1581370435.7,286046998.5,N
1581370455.6,286047001.1,N
1581370475.4,286046998.3,N
1581370495.2,286046998.2,N
1581370515.1,286047001.1,N
1581370516.0,286047001.1,N
1581370535.8,286047001.2,N
1581370555.6,286046998.4,N
1581370575.5,286047000.7,N
1581370595.3,286046998.4,N
1581370615.2,286047000.4,N
1581370635.9,286047001.0,N
1581370655.7,286046999.0,N
1581370675.6,286046998.9,N
1581370695.4,286046998.5,N
1581370745.3,286046998.7,E
1581370755.2,286047000.7,N
1581370775.0,286047001.0,P
1581370775.9,286047001.0,P
1581370795.8,286047000.0,N
1581370815.6,286047000.5,N
1581370835.4,286046999.8,N
1581370855.3,286046999.8,N
1581370875.1,286047000.2,N
1581370895.9,286046999.9,N
1581370915.7,286047000.9,N
1581370935.5,286047001.0,N
1581370955.4,286047000.8,N
1581370975.2,286047000.4,N
1581370995.0,286047000.1,N
1581370995.9,286047000.1,N
1581371015.8,286047002.4,Y
1581371035.6,286047002.6,P
1581371055.5,286047000.1,N
1581371075.3,286047000.0,N
1581371095.1,286047002.2,N
1581371115.9,286047002.8,N
1581371135.7,286047002.6,N
1581371155.6,286046999.7,N
1581371175.4,286047002.7,N
1581371195.2,286047002.4,N
1581371215.1,286047001.8,N
1581371216.0,286047001.8,N
1581371235.8,286047002.4,N
1581371255.6,286047002.8,N
1581371275.5,286047001.5,N
1581371295.3,286047002.6,N
1581371315.2,286047002.0,N
1581371335.9,286047002.0,N
1581371355.7,286047002.5,N
1581371375.6,286047001.5,N
1581371395.4,286047001.9,N
1581371415.2,286047001.8,N
1581371435.1,286047000.1,N
1581371436.0,286047000.1,N
1581371455.8,286047000.1,N
1581371475.7,286047002.8,N
1581371495.5,286047000.1,N
1581371515.3,286047002.3,N
1581371535.2,286047002.8,N
1581371555.0,286047002.4,N
1581371555.9,286047002.4,N
1581371575.7,286047002.3,N
1581371595.6,286047001.4,N
1581371615.4,286047002.8,N
1581371635.3,286047002.2,N
1581371655.1,286047002.5,N
1581371656.0,286047002.5,N
1581371675.8,286047001.6,N
1581371695.7,286047001.5,N
1581371715.5,286047004.2,Y
1581371735.4,286047002.6,P
1581371755.2,286046999.9,N
1581371775.0,286047000.0,N
1581371775.9,286047000.0,N
1581371795.8,286047001.0,N
1581371815.6,286046998.5,N
1581371835.4,286046998.5,N
1581371855.3,286047011.9,Y
1581371875.1,286047000.6,P
1581371895.9,286047000.0,N
1581371915.7,286047000.9,P
1581371935.5,286047000.2,N
1581371955.4,286047000.9,N
1581371975.2,286047000.0,N
1581371995.0,286047001.2,Y
1581371996.0,286047001.2,P
