#timestamp,LO_Frequency,Hit,StdDev 
1504353615.8,286047001.0,N,1.3
1504353635.6,286047000.7,N,1.2
1504353655.5,286047001.1,N,1.1
1504353675.3,286047000.9,N,1.0
1504353695.1,286046998.2,N,1.2
1504353715.9,286047001.0,N,1.2
1504353735.7,286047001.0,N,1.2
1504353755.5,286046998.5,N,1.2
1504353775.4,286046998.8,N,1.2
1504353795.2,286046999.4,N,1.2
1504353815.1,286046998.3,N,1.2
1504353816.0,286046998.3,N,1.2
1504353835.8,286046996.6,N,1.4
1504353855.6,286046996.5,N,1.6
1504353875.5,286046996.6,N,1.6
1504353895.3,286046997.2,N,1.7
1504353915.2,286046997.6,N,1.6
1504353935.9,286046997.5,N,1.6
1504353955.7,286046997.1,N,1.6
1504353975.6,286046997.3,N,1.6
1504353995.4,286046997.1,N,1.6
1504354015.2,286046999.6,N,1.6
1504354035.1,286046996.6,N,1.6
1504354036.0,286046996.6,N,1.6
1504354055.8,286046996.6,N,1.6
1504354075.7,286046999.0,N,1.6
1504354095.5,286046999.3,N,1.6
1504354115.3,286046999.3,N,1.6
1504354135.2,286046996.5,N,1.6
1504354155.0,286046997.3,N,1.6
1504354155.9,286046997.3,N,1.5
1504354175.8,286046998.8,N,1.5
1504354195.6,286046998.7,N,1.4
1504354215.4,286046998.2,N,1.3
1504354235.3,286046998.7,N,1.3
1504354255.1,286046998.6,N,1.1
1504354275.8,286046998.4,N,1.0
1504354295.7,286046998.4,N,1.0
1504354315.5,286046998.6,N,1.0
1504354335.4,286047001.1,N,1.1
1504354355.2,286046998.8,N,1.1
1504354375.0,286047001.2,N,1.3
1504354375.9,286047001.2,N,1.4
1504354395.8,286047001.2,N,1.4
1504354415.6,286046998.5,N,1.4
1504354435.5,286047000.8,N,1.4
1504354455.3,286047000.9,N,1.5
1504354475.1,286047000.3,N,1.5
1504354495.9,286047000.2,N,1.5
1504354515.7,286047000.9,N,1.5
1504354535.5,286046999.9,N,1.5
1504354555.4,286047000.2,N,1.5
1504354575.2,286047000.5,N,1.4
1504354595.1,286047000.3,N,1.4
1504354596.0,286047000.3,N,1.3
1504354615.8,286047002.8,N,1.4
1504354635.6,286047002.5,N,1.5
1504354655.5,286047001.8,N,1.5
1504354675.3,286047002.8,N,1.5
1504354695.2,286047001.8,N,1.5
1504354715.0,286047001.6,N,1.4
1504354715.9,286047001.6,N,1.4
1504354735.8,286047002.2,N,1.4
1504354755.6,286047001.5,N,1.3
1504354775.4,286047001.3,N,1.3
1504354795.3,286047002.1,N,1.3
1504354815.1,286047002.1,N,1.2
1504354835.8,286047004.2,Y,0.0
1504354855.7,286047001.6,P,0.3
1504354875.5,286047001.5,P,0.3
1504354895.4,286047002.8,P,0.7
1504354915.2,286047002.6,Y,0.0
1504354935.0,286046998.2,P,1.8
1504354935.9,286046998.2,N,1.7
1504354955.8,286047000.6,N,1.5
1504354975.6,286047001.0,N,1.5
1504354995.5,286047001.1,N,1.4
1504355015.3,286047000.5,N,1.3
1504355035.1,286047000.2,N,1.2
1504355055.9,286046999.8,N,1.2
1504355075.7,286047000.0,N,1.1
1504355095.6,286046999.9,N,1.1
1504355115.4,286047001.9,N,1.1
1504355135.2,286047002.8,N,1.3
1504355155.1,286047000.1,N,1.2
1504355156.0,286047000.1,N,1.2
1504355175.8,286047000.1,N,1.2
1504355195.6,286047002.3,N,1.2
1504355215.5,286047002.2,N,1.2
1504355235.3,286047002.1,N,1.2
1504355255.2,286047001.5,N,1.2
1504355275.9,286047001.5,N,1.2
1504355295.7,286047004.4,Y,0.0
1504355315.6,286047002.0,P,0.6
1504355335.4,286047001.6,N,0.5
1504355355.3,286047002.1,P,0.5
1504355375.1,286047002.3,Y,0.0
1504355395.8,286047002.8,P,0.6
1504355415.7,286047002.8,P,0.6
1504355435.5,286047000.1,N,1.1
1504355455.4,286047000.1,N,1.2
1504355475.2,286047000.7,N,1.1
1504355495.0,286047001.0,N,1.1
1504355495.9,286047001.0,N,1.0
1504355515.8,286047000.5,N,1.0
1504355535.6,286047000.6,N,0.9
1504355555.4,286047000.5,N,0.9
1504355575.3,286047000.5,N,0.9
1504355595.1,286047000.6,N,0.9
1504355615.9,286046999.8,N,0.9
1504355635.7,286047000.9,N,0.9
1504355655.5,286047000.0,N,0.9
1504355675.4,286047000.9,N,0.8
1504355695.2,286046999.7,N,0.8
1504355715.1,286047002.8,Y,0.0
1504355716.0,286047002.8,P,1.0
1504355735.8,286047000.9,N,0.9
1504355755.6,286047000.1,N,1.0
1504355775.5,286047000.4,N,0.9
1504355795.3,286046999.8,N,1.0
1504355815.2,286047000.3,N,0.9
1504355835.9,286047000.4,N,0.9
1504355855.7,286047002.6,N,1.0
1504355875.6,286047002.5,N,1.1
1504355895.4,286042648.1,Y,0.0
1504355915.3,286047001.0,P,0.0
1504355935.1,286046998.4,P,1.2
1504355936.0,286046998.4,N,1.3
1504355955.8,286047001.0,N,1.3
1504355975.7,286046998.1,N,1.4
1504355995.5,286047000.4,N,1.3
1504356015.4,286047000.3,N,1.2
1504356035.2,286046998.8,N,1.2
1504356055.0,286046998.4,N,1.2
1504356055.9,286046998.4,N,1.2
1504356075.8,286046998.1,N,1.2
1504356095.6,286046999.2,N,1.2
1504356115.5,286046998.7,N,1.1
1504356135.3,286046998.1,N,1.1
1504356155.1,286047000.2,N,1.1
1504356175.9,286047000.5,N,1.1
1504356195.7,286047001.0,N,1.2
1504356215.6,286047001.0,N,1.2
1504356235.4,286047000.7,N,1.2
1504356255.2,286047000.5,N,1.2
1504356275.1,286047002.7,N,1.3
1504356276.0,286047002.7,N,1.4
1504356295.8,286047000.3,N,1.4
1504356315.6,286047000.4,N,1.4
1504356335.5,286047002.4,N,1.4
1504356355.3,286046999.8,N,1.4
1504356375.2,286047000.1,N,1.4
1504356395.9,286047002.4,N,1.4
1504356415.7,286047002.3,N,1.4
1504356435.6,286046999.7,N,1.4
1504356455.4,286047002.8,N,1.5
1504356475.3,286046999.8,N,1.5
1504356495.1,286047002.8,N,1.5
1504356496.0,286047002.8,N,1.6
1504356515.8,286046999.8,N,1.5
1504356535.7,286047002.7,N,1.5
1504356555.5,286047002.2,N,1.6
1504356575.3,286047001.4,N,1.5
1504356595.2,286047002.5,N,1.5
1504356615.0,286047002.3,N,1.5
1504356615.9,286047002.3,N,1.4
1504356635.8,286047002.0,N,1.3
1504356655.6,286047001.6,N,1.2
1504356675.4,286047001.4,N,1.1
1504356695.3,286047002.7,N,1.1
1504356715.1,286047001.3,N,1.1
1504356735.9,286047002.0,N,1.1
1504356755.7,286047004.4,Y,0.0
1504356775.5,286047000.5,P,0.5
1504356795.4,286047000.4,N,0.5
1504356815.2,286047000.0,N,0.6
1504356835.1,286047000.7,N,0.5
1504356836.0,286047000.7,N,0.5
1504356855.8,286047001.2,N,0.5
1504356875.6,286047000.3,N,0.5
1504356895.5,286047000.0,N,0.5
1504356915.3,286047001.0,N,0.5
1504356935.1,286047000.6,N,0.5
1504356955.9,286046998.5,Y,0.0
1504356975.7,286047001.2,P,0.3
1504356995.6,286047001.0,P,0.2
1504357015.4,286047000.3,N,0.3
1504357035.2,286047001.2,Y,0.0
1504357055.1,286047000.9,P,0.1
1504357056.0,286047000.9,P,0.1
1504357075.8,286046999.8,P,0.5
1504357095.7,286047001.2,N,0.5
1504357115.5,286046998.1,Y,0.0
1504357135.3,286046998.8,P,1.0
1504357155.2,286046998.4,N,1.0
1504357175.0,286046998.6,N,0.9
1504357175.9,286046998.6,N,0.9
1504357195.8,286046998.8,N,0.8
