#timestamp,LO_Frequency,Hit,StdDev 
1621873995.6,286047030.3,P
1621874015.5,286047030.6,P
1621874035.3,286047031.0,P
1621874055.1,286047030.8,Y
1621874075.9,286047000.0,P
1621874095.7,286047001.6,N
1621874115.5,286046999.9,N
1621874135.4,286047000.0,N
1621874155.2,286047004.1,N
1621874175.1,286047004.2,N
1621874176.0,286047004.2,N
1621874195.8,286047003.5,N
1621874215.6,286047003.9,N
1621874235.5,286047004.0,N
1621874255.3,286047004.0,N
1621874275.2,286047003.2,N
1621874295.9,286047005.1,N
1621874315.7,286047005.6,N
1621874335.6,286047005.3,N
1621874355.4,286047007.6,N
1621874375.2,286047004.6,N
1621874395.1,286047007.2,N
1621874396.0,286047007.2,N
1621874415.8,286047006.3,N
1621874435.7,286047008.9,N
1621874455.5,286047008.9,N
1621874475.3,286047006.3,N
1621874495.2,286047008.3,N
1621874515.0,286047010.6,N
1621874515.9,286047010.6,N
1621874535.7,286047010.1,N
1621874555.6,286047009.9,N
1621874575.4,286047011.8,N
1621874595.3,286047013.7,N
1621874615.1,286047013.1,Y
1621874635.8,286047008.8,P
1621874655.7,286047008.1,P
1621874675.5,286047010.8,P
1621874695.4,286047008.1,Y
1621874715.2,286046998.3,P
1621874735.0,286047001.0,N
1621874735.9,286047001.0,N
1621874755.8,286046998.4,N
1621874775.6,286047000.3,N
1621874795.4,286047001.1,N
1621874815.3,286047000.7,N
1621874835.1,286046998.1,N
1621874855.9,286047000.9,N
1621874875.7,286047000.1,N
1621874895.5,286047000.7,N
1621874915.4,286047000.4,N
1621874935.2,286047002.5,N
1621874955.1,286047002.0,N
1621874956.0,286047002.0,N
1621874975.8,286047004.3,N
1621874995.6,286047003.0,N
1621875015.5,286047005.9,N
1621875035.3,286047006.0,N
1621875055.1,286047005.1,N
1621875075.9,286047007.5,N
1621875095.7,286047005.9,N
1621875115.6,286047003.2,N
1621875135.4,286047002.9,N
1621875155.2,286047003.2,N
1621875175.1,286047005.6,N
1621875176.0,286047005.6,N
1621875195.8,286047003.1,N
1621875215.6,286047003.5,N
1621875235.5,286047004.0,N
1621875255.3,286047003.9,N
1621875275.2,286047006.0,N
1621875295.9,286047004.1,N
1621875315.7,286047003.5,N
1621875335.6,286047004.8,N
1621875355.4,286047007.1,Y
1621875375.3,286047004.3,P
1621875395.1,286047003.2,P
1621875396.0,286047003.2,P
1621875415.8,286047005.6,Y
1621875435.7,286046998.7,P
1621875455.5,286046998.5,N
1621875475.4,286047000.3,N
1621875495.2,286047000.4,N
1621875515.0,286047001.0,N
1621875515.9,286047001.0,N
1621875535.8,286047000.1,N
1621875555.6,286047000.1,N
1621875575.5,286047000.4,N
1621875595.3,286046999.7,N
