#timestamp,LO_Frequency,Hit,StdDev 
1514973615.3,286046996.6,P
1514973635.2,286046995.7,P
1514973655.0,286046996.2,P
1514973655.9,286046996.2,Y
1514973675.8,286046999.2,P
1514973695.6,286046996.6,N
1514973715.4,286046995.3,P
1514973735.3,286046997.9,N
1514973755.1,286046996.2,N
1514973775.9,286046992.6,Y
1514973795.7,286046995.9,P
1514973815.5,286046995.4,P
1514973835.4,286046995.7,P
1514973855.2,286046995.9,Y
1514973875.0,286046999.2,P
1514973875.9,286046999.2,N
1514973895.8,286046998.6,N
1514973915.6,286046998.3,N
1514973935.5,286046998.1,N
1514973955.3,286046998.8,N
1514973975.1,286047000.8,N
1514973995.9,286047000.6,N
1514974015.7,286046998.3,N
1514974035.5,286046998.7,N
1514974055.4,286046999.2,N
1514974075.2,286046998.4,N
1514974095.1,286047001.0,N
1514974096.0,286047001.0,N
1514974115.8,286047002.3,N
1514974135.6,286046999.8,N
1514974155.5,286046998.7,N
1514974175.3,286046998.9,N
1514974195.2,286046996.7,N
1514974215.9,286046997.3,N
1514974235.7,286046997.5,N
1514974255.6,286046995.3,Y
1514974275.4,286046997.2,P
1514974295.2,286046995.3,P
1514974315.1,286046996.2,N
1514974316.0,286046996.2,N
1514974335.8,286046994.1,Y
1514974355.7,286046999.5,P
1514974375.5,286046997.1,N
1514974395.3,286046995.4,P
1514974415.2,286046995.9,N
1514974435.0,286046993.9,Y
1514974435.9,286046993.9,P
1514974455.8,286046998.0,N
1514974475.6,286046997.7,N
1514974495.4,286046995.9,N
1514974515.3,286046995.5,Y
1514974535.1,286046997.0,P
1514974555.8,286046997.1,P
1514974575.7,286046997.9,P
1514974595.5,286046995.3,Y
1514974615.4,286046999.6,P
1514974635.2,286046999.2,N
1514974655.0,286046997.7,N
1514974655.9,286046997.7,N
1514974675.8,286046995.0,Y
1514974695.6,286046997.8,P
1514974715.5,286046996.5,P
1514974735.3,286046997.2,P
1514974755.1,286046995.1,Y
1514974775.9,286046999.1,P
1514974795.7,286046996.8,P
1514974815.5,286046998.0,N
1514974835.4,286046997.4,Y
1514974855.2,286047011.9,P
1514974875.1,286046997.5,N
1514974876.0,286046997.5,N
1514974895.8,286046996.9,N
1514974915.6,286046995.2,N
1514974935.5,286046993.4,N
1514974955.3,286046996.2,N
1514974975.1,286046993.9,N
1514974995.9,286046994.5,N
1514975015.7,286046992.9,N
1514975035.6,286046992.8,N
1514975055.4,286046992.2,N
1514975075.2,286046992.5,N
1514975095.1,286046992.5,N
1514975096.0,286046992.5,N
1514975115.8,286046993.0,N
1514975135.7,286046991.5,N
1514975155.5,286046989.7,N
1514975175.3,286046988.6,N
1514975195.2,286046990.0,N
1514975215.9,286046987.8,N
1514975235.7,286046986.8,N
1514975255.6,286046984.3,Y
1514975275.4,286046989.0,P
1514975295.3,286046991.1,P
1514975315.1,286046989.7,P
1514975316.0,286046989.7,Y
1514975335.8,286046999.3,P
1514975355.7,286046996.5,N
1514975375.5,286046997.8,N
1514975395.3,286046998.0,N
1514975415.2,286046995.2,N
1514975435.0,286046995.7,N
1514975435.9,286046995.7,N
1514975455.8,286046993.5,N
1514975475.6,286046990.5,Y
1514975495.4,286046996.0,P
1514975515.3,286046996.0,P
1514975535.1,286046993.3,P
1514975555.9,286046993.6,Y
1514975575.7,286046996.9,P
1514975595.5,286046997.7,N
1514975615.4,286046996.4,P
1514975635.2,286046994.1,Y
1514975655.0,286046997.4,P
1514975655.9,286046997.4,P
1514975675.8,286046997.7,P
1514975695.6,286046995.0,Y
1514975715.5,286046999.2,P
1514975735.3,286046996.7,P
1514975755.1,286046997.2,N
1514975775.9,286046998.0,N
1514975795.7,286046995.1,Y
1514975815.6,286046997.8,P
1514975835.4,286046998.0,P
1514975855.2,286046995.1,P
1514975875.1,286046995.6,Y
1514975876.0,286046995.6,P
1514975895.8,286046996.6,P
1514975915.7,286046995.5,P
1514975935.5,286046996.0,Y
1514975955.3,286046998.8,P
1514975975.2,286046999.2,N
1514975995.0,286046999.6,N
1514975995.9,286046999.6,N
1514976015.7,286046999.2,N
1514976035.6,286046996.5,Y
1514976055.4,286046997.0,P
1514976075.3,286046996.8,P
1514976095.1,286046997.5,N
1514976096.0,286046997.5,Y
1514976115.8,286046999.5,P
1514976135.7,286046996.7,P
1514976155.5,286046997.2,N
1514976175.4,286046995.0,Y
1514976195.2,286046996.7,P
1514976215.0,286046997.6,P
1514976215.9,286046997.6,P
1514976235.8,286046995.1,Y
1514976255.6,286046996.9,P
1514976275.5,286046996.5,P
1514976295.3,286046994.9,P
1514976315.1,286046998.0,N
1514976335.9,286046993.4,Y
1514976355.7,286046996.5,P
1514976375.5,286046997.3,P
1514976395.4,286046995.4,P
1514976415.2,286046995.9,Y
1514976435.1,286046997.6,P
1514976436.0,286046997.6,P
1514976455.8,286046995.0,P
1514976475.6,286046996.0,Y
1514976495.5,286046999.4,P
1514976515.3,286046999.6,N
1514976535.2,286046997.8,N
1514976555.9,286046997.4,N
1514976575.7,286046997.8,N
1514976595.6,286046998.0,N
1514976615.4,286046997.6,N
1514976635.2,286046997.6,N
1514976655.1,286046995.6,Y
1514976656.0,286046995.6,P
1514976675.8,286046996.5,N
1514976695.7,286046997.3,N
1514976715.5,286046998.0,N
1514976735.3,286046995.6,Y
1514976755.2,286046997.4,P
1514976775.0,286046995.1,P
1514976775.9,286046995.1,P
1514976795.8,286046995.1,Y
1514976815.6,286046998.5,P
1514976835.4,286046996.5,P
1514976855.3,286046999.5,N
1514976875.1,286046999.6,N
1514976895.8,286046995.7,N
1514976915.7,286046995.4,N
1514976935.5,286046995.7,N
1514976955.4,286046996.4,N
1514976975.2,286046994.3,Y
1514976995.0,286046997.4,P
1514976995.9,286046997.4,P
1514977015.8,286046997.3,P
1514977035.6,286046997.2,Y
1514977055.5,286046997.8,P
1514977075.3,286046997.0,P
1514977095.1,286046997.2,P
1514977115.9,286046995.1,Y
1514977135.7,286047001.1,P
1514977155.5,286046998.4,N
1514977175.4,286047000.9,N
1514977195.2,286047002.7,N
