#timestamp,LO_Frequency,Hit 
1500930015.3,286047009.7,N
1500930035.1,286047008.0,N
1500930055.9,286047009.7,N
1500930075.7,286047008.0,N
1500930095.5,286047008.8,N
1500930115.4,286047006.4,N
1500930135.2,286047010.8,N
1500930155.0,286047012.8,N
1500930155.9,286047012.8,N
1500930175.8,286047012.3,N
1500930195.6,286047009.9,N
1500930215.4,286047011.1,N
1500930235.3,286047013.6,N
1500930255.1,286047015.5,Y
1500930256.0,286047015.5,Y
1500930275.8,286046996.3,N
1500930295.7,286046991.9,N
1500930315.5,286046995.7,N
1500930335.3,286046995.3,N
1500930355.2,286046995.5,N
1500930375.9,286046994.9,N
1500930395.7,286046997.8,N
1500930415.5,286046994.2,N
1500930435.4,286046996.2,N
1500930455.2,286046997.3,N
1500930475.0,286046996.8,N
1500930475.9,286046996.8,N
1500930495.8,286046998.9,N
1500930515.6,286046996.8,N
1500930535.4,286046996.6,N
1500930555.3,286046999.0,N
1500930575.1,286046997.4,N
1500930576.0,286046997.4,N
1500930595.8,286046993.4,N
1500930615.7,286046993.4,N
1500930635.5,286046993.9,N
1500930655.3,286046992.5,N
1500930675.1,286046994.1,N
1500930695.9,286046993.9,N
1500930715.7,286046992.0,N
1500930735.5,286046993.0,N
1500930755.4,286046994.1,N
1500930775.2,286046994.2,N
1500930795.0,286046994.4,N
1500930795.9,286046994.4,N
1500930815.8,286046993.8,N
1500930835.6,286046994.0,N
1500930855.4,286046993.3,N
1500930875.3,286046993.8,N
1500930895.1,286046993.5,N
1500930896.0,286046993.5,N
1500930915.8,286046992.0,N
1500930935.6,286046994.8,N
1500930955.5,286046994.6,N
1500930975.3,286046993.6,N
1500930995.1,286046995.9,N
1500931015.9,286046994.6,N
1500931035.7,286046994.7,N
1500931055.5,286046993.5,N
1500931075.4,286046994.3,N
1500931095.2,286046991.9,N
1500931115.0,286046992.7,N
1500931115.9,286046992.7,N
1500931135.8,286046991.7,N
1500931155.6,286046994.5,N
1500931175.4,286046992.7,N
1500931195.3,286046992.0,N
1500931215.1,286046996.3,N
1500931216.0,286046996.3,N
1500931235.8,286046992.1,N
1500931255.6,286046992.1,N
1500931275.5,286046993.3,N
1500931295.3,286046999.2,N
1500931315.1,286046996.6,N
1500931335.9,286047000.1,N
1500931355.7,286047000.1,N
1500931375.5,286046999.6,N
1500931395.4,286046997.9,N
1500931415.2,286046995.9,N
1500931435.0,286046993.9,N
1500931435.9,286046993.9,N
1500931455.8,286046993.9,N
1500931475.6,286046994.5,N
1500931495.4,286046992.1,N
1500931515.2,286046992.8,N
1500931535.1,286046996.2,N
1500931536.0,286046996.2,N
1500931555.8,286046997.5,N
1500931575.6,286046995.6,N
1500931595.5,286046995.5,N
1500931615.3,286046995.5,N
1500931635.1,286046997.8,N
1500931655.9,286046997.6,N
1500931675.7,286046996.7,N
1500931695.5,286046997.4,N
1500931715.4,286046996.9,N
1500931735.2,286046996.8,N
1500931755.0,286046995.2,N
1500931755.9,286046995.2,N
1500931775.7,286047001.1,N
1500931795.6,286047001.1,N
1500931815.4,286047000.2,N
1500931835.2,286046999.7,N
1500931855.1,286046999.8,N
1500931856.0,286046999.8,N
1500931875.8,286047000.2,N
1500931895.6,286047005.7,N
1500931915.5,286047006.9,N
1500931935.3,286047003.8,N
1500931955.1,286047002.8,N
1500931975.9,286047002.5,N
1500931995.7,286046999.7,N
1500932015.5,286047002.5,N
1500932035.3,286047004.0,N
1500932055.2,286047006.3,N
1500932075.0,286047005.7,N
1500932075.9,286047005.7,N
1500932095.7,286047003.3,N
1500932115.6,286046999.9,N
1500932135.4,286047002.2,N
1500932155.2,286047000.2,N
1500932175.1,286047002.2,N
1500932176.0,286047002.2,N
1500932195.8,286047004.4,N
1500932215.6,286047005.9,N
1500932235.5,286047004.9,N
1500932255.3,286047008.0,N
1500932275.1,286047004.8,N
1500932295.8,286047003.2,N
1500932315.7,286047008.3,N
1500932335.5,286047003.5,N
1500932355.3,286047000.1,N
1500932375.2,286046999.7,N
1500932395.9,286047000.9,N
1500932415.7,286047002.3,N
1500932435.6,286047005.9,N
1500932455.4,286047003.3,N
1500932475.2,286047001.4,N
1500932495.1,286047003.2,N
1500932496.0,286047003.2,N
1500932515.8,286047009.1,N
1500932535.6,286047007.9,N
1500932555.4,286047006.7,N
1500932575.3,286047004.6,N
1500932595.1,286047008.5,N
1500932615.8,286047008.9,N
1500932635.7,286047004.5,N
1500932655.5,286047008.4,N
1500932675.3,286047010.3,N
1500932695.2,286047005.4,N
1500932715.9,286047007.6,N
1500932735.7,286047005.4,N
1500932755.6,286047003.7,N
1500932775.4,286047007.9,N
1500932795.2,286047010.8,N
1500932815.0,286047009.0,N
1500932815.9,286047009.0,N
1500932835.8,286047009.4,N
1500932855.6,286047010.3,N
1500932875.4,286047008.5,N
1500932895.3,286047010.6,N
1500932915.1,286047008.8,N
1500932935.8,286047007.0,N
1500932955.7,286047004.5,N
1500932975.5,286047007.2,N
1500932995.3,286047006.9,N
1500933015.2,286047007.6,N
1500933035.9,286047004.5,N
1500933055.7,286047007.4,N
1500933075.5,286047003.8,N
1500933095.4,286047006.9,N
1500933115.2,286047009.8,N
1500933135.0,286047010.3,N
1500933135.9,286047010.3,N
1500933155.8,286047006.5,N
1500933175.6,286047007.4,N
1500933195.4,286047009.1,N
1500933215.3,286047006.1,N
1500933235.1,286047006.7,N
1500933236.0,286047006.7,N
1500933255.8,286047010.2,N
1500933275.7,286047010.2,N
1500933295.5,286047013.9,N
1500933315.3,286047012.1,N
1500933335.1,286047008.8,N
1500933355.9,286047010.1,N
1500933375.7,286047010.3,N
1500933395.5,286047008.3,N
1500933415.4,286047007.0,N
1500933435.2,286047007.4,N
1500933455.0,286047005.0,N
1500933455.9,286047005.0,N
1500933475.8,286047007.2,N
1500933495.6,286047005.5,N
1500933515.4,286047010.8,N
1500933535.3,286047007.0,N
1500933555.3,286047004.5,N
1500933575.1,286047005.8,N
1500933576.0,286047005.8,N
1500933595.8,286047003.3,N
