#timestamp,LO_Frequency,Hit,StdDev 
1511164815.3,286047003.9,N
1511164835.1,286047005.3,N
1511164855.9,286047006.4,N
1511164875.7,286047007.2,N
1511164895.5,286047007.3,Y
1511164915.4,286047002.7,P
1511164935.2,286047000.9,N
1511164955.0,286047002.7,N
1511164955.9,286047002.7,N
1511164975.8,286047001.5,N
1511164995.6,286047001.6,N
1511165015.4,286047003.5,N
1511165035.2,286047002.3,N
1511165055.1,286046997.4,N
1511165056.0,286046997.4,N
1511165075.8,286046995.9,N
1511165095.6,286046997.7,N
1511165115.5,286046998.5,N
1511165135.3,286046998.7,N
1511165155.1,286046998.2,N
1511165175.9,286047000.8,N
1511165195.7,286047000.4,N
1511165215.5,286047001.9,N
1511165235.4,286047001.8,N
1511165255.2,286047003.7,N
1511165275.0,286047003.0,N
1511165275.9,286047003.0,N
1511165295.8,286047004.9,N
1511165315.6,286047010.7,Y
1511165335.4,286047006.9,P
1511165355.3,286047003.1,N
1511165375.1,286047005.5,N
1511165376.0,286047005.5,N
1511165395.8,286047002.9,N
1511165415.7,286047006.5,Y
1511165435.5,286047003.0,P
1511165455.3,286047001.4,N
1511165475.2,286047004.7,P
1511165495.9,286047006.9,Y
1511165515.7,286047004.6,P
1511165535.6,286047005.0,P
1511165555.4,286047003.6,P
1511165575.2,286047005.3,Y
1511165595.1,286047001.2,P
1511165596.0,286047001.2,N
1511165615.8,286047002.7,N
1511165635.6,286047002.1,N
1511165655.5,286047006.0,Y
1511165675.3,286047002.4,P
1511165695.1,286047001.9,P
1511165715.9,286046998.4,P
1511165735.7,286046999.0,N
1511165755.5,286046998.1,N
1511165775.4,286046998.9,N
1511165795.2,286046999.0,N
1511165815.0,286046998.1,N
1511165815.9,286046998.1,N
1511165835.8,286047004.4,N
1511165855.6,286047001.0,N
1511165875.4,286046998.1,N
1511165895.2,286047000.9,N
1511165915.1,286047000.5,N
1511165916.0,286047000.5,N
1511165935.8,286047000.3,N
1511165955.6,286047002.8,N
1511165975.5,286047001.1,N
1511165995.3,286047001.1,N
1511166015.1,286046999.3,N
1511166035.9,286046997.0,N
1511166055.7,286046999.3,N
1511166075.5,286046996.5,N
1511166095.4,286046999.3,N
1511166115.2,286047001.2,N
1511166135.0,286046997.0,N
1511166135.9,286046997.0,N
1511166155.8,286046996.9,N
1511166175.6,286046997.1,N
1511166195.4,286046997.1,N
1511166215.2,286046999.6,N
1511166235.1,286046999.5,N
1511166236.0,286046999.5,N
1511166255.8,286046996.9,N
1511166275.6,286046996.0,N
1511166295.5,286046998.0,N
1511166315.3,286046996.0,N
1511166335.1,286046992.0,Y
1511166355.9,286046993.3,P
1511166375.7,286046995.6,N
1511166395.5,286046995.7,N
1511166415.4,286046995.9,N
1511166435.2,286046997.2,N
1511166455.0,286046996.7,N
1511166455.9,286046996.7,N
1511166475.8,286046994.9,Y
1511166495.6,286047001.0,P
1511166515.4,286047000.8,N
1511166535.3,286047001.0,N
1511166555.1,286046998.1,N
1511166556.0,286046998.1,N
1511166575.8,286046998.3,N
1511166595.7,286046999.1,N
1511166615.5,286046998.5,N
1511166635.3,286047001.1,N
1511166655.2,286046998.2,N
1511166675.9,286047004.0,N
1511166695.7,286047004.3,N
1511166715.5,286046999.7,N
1511166735.4,286047004.0,N
1511166755.2,286047003.3,N
1511166775.0,286047004.8,N
1511166775.9,286047004.8,N
1511166795.8,286047005.7,N
1511166815.6,286047007.5,N
1511166835.4,286047003.4,N
1511166855.3,286047002.3,N
1511166875.1,286046999.8,N
1511166876.0,286046999.8,N
1511166895.8,286046999.3,N
1511166915.7,286046993.9,N
1511166935.5,286046990.5,Y
1511166955.3,286046983.2,P
1511166975.2,286046977.7,N
1511166995.9,286046976.8,N
1511167015.7,286046971.0,N
1511167035.6,286046972.7,N
1511167055.4,286046976.7,N
1511167075.2,286046978.1,N
1511167095.0,286046981.2,N
1511167095.9,286046981.2,N
1511167115.8,286046983.4,N
1511167135.6,286046981.5,N
1511167155.4,286046980.0,N
1511167175.3,286046976.6,Y
1511167195.1,286046997.9,P
1511167215.8,286047003.4,N
1511167235.7,286047001.3,N
1511167255.5,286046997.4,N
1511167275.3,286046996.5,N
1511167295.2,286047003.8,N
1511167315.9,286046998.2,N
1511167335.7,286046998.0,N
1511167355.6,286046993.3,N
1511167375.4,286046990.2,N
1511167395.2,286046982.4,N
1511167415.1,286046985.2,N
1511167416.0,286046985.2,N
1511167435.8,286046987.6,N
1511167455.6,286046990.7,N
1511167475.4,286046990.7,N
1511167495.3,286046993.1,N
1511167515.1,286046992.8,N
1511167535.8,286046988.2,N
1511167555.7,286046982.5,N
1511167575.5,286046986.7,N
1511167595.3,286046988.1,N
1511167615.2,286046988.3,N
1511167635.9,286046984.3,N
1511167655.7,286046985.8,N
1511167675.6,286046990.6,N
1511167695.4,286046998.0,N
1511167715.2,286046998.8,N
1511167735.0,286047005.1,N
1511167736.0,286047005.1,N
1511167755.8,286047006.7,N
1511167775.6,286047008.0,N
1511167795.4,286047008.1,N
1511167815.3,286047010.6,N
1511167835.1,286047008.8,N
1511167855.8,286047008.8,N
1511167875.7,286047008.1,N
1511167895.5,286047010.8,N
1511167915.3,286047006.9,N
1511167935.2,286047004.1,N
1511167955.9,286047005.4,N
1511167975.7,286047002.1,N
1511167995.6,286047004.4,N
1511168015.4,286047000.1,N
1511168035.2,286047003.1,N
1511168055.1,286047005.2,N
1511168056.0,286047005.2,N
1511168075.8,286047008.4,N
1511168095.6,286047011.9,N
1511168115.4,286047012.3,N
1511168135.3,286047013.1,N
1511168155.1,286047013.4,N
1511168175.8,286047013.9,N
1511168195.7,286047010.4,N
1511168215.5,286047006.1,N
1511168235.3,286047001.3,N
1511168255.2,286047000.9,N
1511168275.9,286046999.3,N
1511168295.7,286046996.5,N
1511168315.6,286046998.6,N
1511168335.4,286047000.1,N
1511168355.2,286047003.5,N
1511168375.1,286047007.2,N
1511168376.0,286047007.2,N
1511168395.8,286047008.8,N
