#timestamp,LO_Frequency,Hit,StdDev 
1582401615.5,286047022.3,N
1582401635.3,286047026.8,N
1582401655.2,286047021.4,N
1582401675.9,286047020.0,N
1582401695.7,286047017.5,N
1582401715.6,286047021.2,N
1582401735.4,286047023.1,Y
1582401755.2,286047003.4,P
1582401775.1,286047011.2,N
1582401776.0,286047011.2,N
1582401795.8,286047012.1,N
1582401815.7,286047007.9,N
1582401835.5,286047019.4,Y
1582401855.3,286047006.9,P
1582401875.2,286047008.5,P
1582401895.0,286047009.9,P
1582401895.9,286047009.9,Y
1582401915.8,286046991.9,P
1582401935.6,286046985.9,N
1582401955.4,286046984.7,N
1582401975.3,286046982.6,N
1582401995.1,286046982.7,N
1582402015.8,286046978.6,N
1582402035.7,286046977.1,N
1582402055.5,286046973.3,N
1582402075.4,286046980.8,N
1582402095.2,286046986.1,N
1582402115.0,286046984.2,N
1582402115.9,286046984.2,N
1582402135.8,286046979.3,N
1582402155.6,286046972.8,Y
1582402175.4,286046981.1,P
1582402195.3,286046976.3,P
1582402215.1,286046973.1,P
1582402235.9,286046976.9,Y
1582402255.7,286047007.0,P
1582402275.5,286047006.4,N
1582402295.4,286047008.3,N
1582402315.2,286047012.0,N
1582402335.0,286047005.3,N
1582402335.9,286047005.3,N
1582402355.8,286047004.5,N
1582402375.6,286047002.2,N
1582402395.5,286046996.2,N
1582402415.3,286046996.2,N
1582402435.1,286047009.3,N
1582402455.9,286047017.5,N
1582402475.7,286047023.3,N
1582402495.5,286047025.8,N
1582402515.4,286047040.5,Y
1582402535.2,286047043.5,P
1582402555.1,286047048.9,N
1582402556.0,286047048.9,N
1582402575.8,286047046.1,N
1582402595.6,286047043.4,N
1582402615.5,286047032.0,N
1582402635.3,286047023.7,N
1582402655.1,286047020.5,N
1582402675.9,286047023.1,N
1582402695.7,286047027.2,N
1582402715.6,286047040.7,Y
1582402735.4,286047020.0,P
1582402755.2,286047025.3,P
1582402775.1,286047031.1,P
1582402776.0,286047031.1,Y
1582402795.8,286047002.0,P
1582402815.7,286046996.6,N
1582402835.5,286046989.1,N
1582402855.3,286046977.8,N
1582402875.2,286046974.1,N
1582402895.9,286046975.5,N
1582402915.7,286046968.3,N
1582402935.6,286046965.2,N
1582402955.4,286046958.1,N
1582402975.3,286046953.2,N
1582402995.1,286046950.5,N
1582402996.0,286046950.5,N
1582403015.8,286046965.8,N
1582403035.7,286046965.3,N
1582403055.5,286046968.7,N
1582403075.3,286046975.8,N
1582403095.2,286046984.2,N
1582403115.0,286046981.9,N
1582403115.9,286046981.9,N
1582403135.8,286046971.0,N
1582403155.6,286046974.6,N
1582403175.4,286046988.6,N
1582403195.3,286046992.6,N
1582403215.1,286046993.0,N
1582403235.8,286046986.5,N
1582403255.7,286046982.9,N
1582403275.5,286046982.0,N
1582403295.4,286046973.4,N
1582403315.2,286046966.8,N
1582403335.0,286046957.0,N
1582403335.9,286046957.0,Y
1582403355.8,286046960.7,P
1582403375.6,286046973.0,P
1582403395.5,286046975.4,P
1582403415.3,286046976.4,Y
1582403435.1,286047013.5,P
1582403455.9,286047018.9,N
1582403475.7,286047023.4,N
1582403495.6,286047040.8,N
1582403515.4,286047044.4,N
1582403535.2,286047036.1,N
1582403555.1,286047028.7,N
1582403556.0,286047028.7,N
1582403575.8,286047028.5,N
1582403595.6,286047026.0,N
1582403615.5,286047026.0,N
1582403635.3,286047033.6,N
1582403655.2,286047037.5,N
1582403675.9,286047045.3,N
1582403695.7,286047048.3,N
1582403715.6,286047039.3,N
1582403735.4,286047035.5,N
1582403755.3,286047038.7,N
1582403775.1,286047033.7,N
1582403776.0,286047033.7,N
1582403795.8,286047032.3,N
1582403815.7,286047039.7,N
1582403835.5,286047040.8,N
1582403855.3,286047034.3,N
1582403875.2,286047025.8,N
1582403895.0,286047023.9,N
1582403895.9,286047023.9,N
1582403915.8,286047022.0,N
1582403935.6,286047019.8,N
1582403955.4,286047024.3,N
1582403975.3,286047019.6,N
1582403995.1,286047026.4,Y
1582404015.9,286047004.1,P
1582404035.7,286047002.5,N
1582404055.5,286047000.4,N
1582404075.4,286047005.2,N
1582404095.2,286047011.7,N
1582404115.0,286047001.6,N
1582404115.9,286047001.6,N
1582404135.8,286046992.1,N
1582404155.6,286047004.1,N
1582404175.5,286047006.9,N
1582404195.3,286047002.1,N
1582404215.1,286047003.5,N
1582404235.9,286047013.9,N
1582404255.7,286047016.4,N
1582404275.6,286047012.3,N
1582404295.4,286047013.7,N
1582404315.2,286047008.6,N
1582404335.1,286047003.9,N
1582404336.0,286047003.9,N
1582404355.8,286047000.3,N
1582404375.6,286046993.3,N
1582404395.5,286046988.8,N
1582404415.3,286046988.0,N
1582404435.2,286046988.1,N
1582404455.9,286046987.7,N
1582404475.7,286046991.5,N
1582404495.6,286046992.1,N
1582404515.4,286046997.2,N
1582404535.2,286046999.9,N
1582404555.1,286047000.5,N
1582404556.0,286047000.5,N
1582404575.8,286047000.4,N
1582404595.7,286047006.4,N
1582404615.5,286047013.2,N
1582404635.3,286047024.3,N
1582404655.2,286047027.0,N
1582404675.0,286047039.6,Y
1582404675.9,286047039.6,P
1582404695.7,286047036.0,N
1582404715.6,286047029.6,N
1582404735.4,286047025.1,N
1582404755.3,286047017.9,N
1582404775.1,286047011.3,N
1582404776.0,286047011.3,N
1582404795.8,286047004.0,N
1582404815.7,286046996.0,N
1582404835.5,286046990.4,N
1582404855.3,286046985.2,N
1582404875.2,286046979.8,N
1582404895.0,286046976.8,N
1582404895.9,286046976.8,N
1582404915.8,286046972.5,N
1582404935.6,286046979.9,N
1582404955.4,286046981.8,N
1582404975.3,286046974.2,N
1582404995.1,286046968.2,N
1582405015.8,286046970.5,N
1582405035.7,286046969.7,N
1582405055.5,286046975.6,N
1582405075.4,286046979.3,N
1582405095.2,286046985.9,N
1582405115.0,286046989.0,N
1582405115.9,286046989.0,N
1582405135.8,286046983.8,N
1582405155.6,286046989.9,N
1582405175.4,286046989.7,N
1582405195.3,286046995.6,N
