#timestamp,LO_Frequency,Hit,StdDev 
1545260415.5,286047001.2,N
1545260435.4,286046998.3,N
1545260455.2,286047001.1,N
1545260475.0,286046999.9,N
1545260475.9,286046999.9,N
1545260495.8,286047002.8,N
1545260515.6,286047000.1,N
1545260535.4,286047000.4,N
1545260555.3,286047000.3,N
1545260575.1,286047000.4,N
1545260595.9,286047001.2,N
1545260615.7,286047000.9,N
1545260635.5,286047001.2,N
1545260655.4,286046998.8,N
1545260675.2,286046998.1,N
1545260695.0,286046999.3,N
1545260695.9,286046999.3,N
1545260715.8,286046998.7,N
1545260735.6,286046998.4,N
1545260755.5,286046999.4,N
1545260775.3,286046997.0,N
1545260795.1,286047001.1,N
1545260815.9,286047000.8,N
1545260835.7,286047000.7,N
1545260855.5,286046998.1,N
1545260875.4,286047001.1,N
1545260895.2,286046999.4,N
1545260915.1,286046999.0,N
1545260916.0,286046999.0,N
1545260935.8,286046999.4,N
1545260955.7,286046999.0,N
1545260975.6,286046999.4,N
1545260995.4,286046999.2,N
1545261015.2,286046996.9,N
1545261035.1,286046997.2,N
1545261036.0,286046997.2,N
1545261055.8,286046997.0,N
1545261075.7,286046999.6,N
1545261095.5,286046999.1,N
1545261115.3,286046999.2,N
1545261135.2,286046998.4,N
1545261155.0,286046998.5,N
1545261155.9,286046998.5,N
1545261175.8,286046998.4,N
1545261195.6,286046997.7,N
1545261215.4,286046996.9,N
1545261235.3,286046999.1,N
1545261255.1,286046997.1,N
1545261275.8,286046996.9,N
1545261295.7,286046997.5,N
1545261315.5,286046996.7,N
1545261335.4,286046996.8,N
1545261355.2,286046999.1,N
1545261375.0,286046994.9,Y
1545261375.9,286046994.9,P
1545261395.8,286046997.2,N
1545261415.6,286046996.7,N
1545261435.5,286046998.6,N
1545261455.3,286047000.9,N
1545261475.1,286046999.9,N
1545261495.9,286047000.2,N
1545261515.7,286046999.7,N
1545261535.5,286047000.8,N
1545261555.4,286046998.3,N
1545261575.2,286047001.2,N
1545261595.1,286047000.1,N
1545261596.0,286047000.1,N
1545261615.8,286046998.5,N
1545261635.6,286046998.2,N
1545261655.5,286046998.4,N
1545261675.3,286046996.6,N
1545261695.1,286046999.6,N
1545261715.9,286046997.2,N
1545261735.7,286046997.3,N
1545261755.6,286046999.6,N
1545261775.4,286046997.1,N
1545261795.2,286046997.6,N
1545261815.1,286046997.8,N
1545261816.0,286046997.8,N
1545261835.8,286046996.2,N
1545261855.7,286046993.7,Y
1545261875.5,286046996.8,P
1545261895.3,286046995.0,P
1545261915.2,286046997.7,N
1545261935.0,286046996.6,N
1545261935.9,286046996.6,N
1545261955.7,286046999.1,N
1545261975.6,286046999.5,N
1545261995.4,286046996.6,N
1545262015.3,286046996.8,N
1545262035.1,286046996.6,N
1545262055.8,286046997.4,N
1545262075.7,286046996.8,N
1545262095.5,286046996.6,N
1545262115.4,286046996.6,Y
1545262135.2,286046998.2,P
1545262155.0,286047002.4,P
1545262155.9,286047002.4,N
1545262175.8,286047001.5,N
1545262195.6,286047001.6,N
1545262215.4,286047002.8,N
1545262235.3,286046999.9,N
1545262255.1,286046999.9,N
1545262275.9,286047000.7,N
1545262295.7,286047001.0,N
1545262315.5,286046999.9,N
1545262335.4,286047001.9,N
1545262355.2,286047002.1,N
1545262375.0,286047004.0,N
1545262375.9,286047004.0,N
1545262395.8,286047001.7,N
1545262415.6,286047001.5,N
1545262435.5,286047001.9,N
1545262455.3,286046999.7,N
1545262475.1,286047000.7,N
1545262495.9,286047001.0,N
1545262515.7,286047000.5,N
1545262535.6,286047001.2,N
1545262555.4,286046998.4,N
1545262575.2,286047000.6,N
1545262595.1,286047002.8,N
1545262596.0,286047002.8,N
1545262615.8,286047002.5,N
1545262635.6,286047000.8,N
1545262655.5,286046999.1,N
1545262675.3,286046998.6,N
1545262695.2,286046998.3,N
1545262715.9,286047000.2,N
1545262735.7,286047002.1,N
1545262755.6,286047001.9,N
1545262775.4,286047001.9,N
1545262795.2,286047002.2,N
1545262815.1,286047002.7,N
1545262816.0,286047002.7,N
1545262835.8,286047000.1,N
1545262855.9,286046998.4,N
1545262875.7,286047001.0,N
1545262895.6,286047000.3,N
1545262915.4,286046999.8,N
1545262935.2,286047002.4,N
1545262955.1,286047000.6,N
1545262956.0,286047000.6,N
1545262975.8,286047002.8,N
1545262995.7,286046999.7,N
1545263015.5,286047002.5,N
1545263035.3,286047002.8,N
1545263055.2,286047000.5,N
1545263075.0,286047000.4,N
1545263075.9,286047000.4,N
1545263095.8,286047011.9,Y
1545263115.6,286046998.1,P
1545263135.4,286047000.5,N
1545263155.3,286046999.8,N
1545263175.1,286047002.2,N
1545263195.8,286047001.9,N
1545263215.7,286047004.4,Y
1545263235.5,286047004.3,P
1545263255.4,286047003.7,N
1545263275.2,286047003.7,N
1545263295.0,286047001.7,N
1545263295.9,286047001.7,N
1545263315.8,286047001.5,N
1545263335.6,286047002.4,N
1545263355.5,286046998.1,N
1545263375.3,286047001.1,N
1545263395.1,286046998.6,N
1545263415.9,286047001.0,N
1545263435.7,286047000.6,N
1545263455.5,286046998.7,N
1545263475.4,286046998.5,N
1545263495.2,286046998.5,N
1545263515.0,286046998.5,N
1545263516.0,286046998.5,N
1545263535.8,286047001.0,N
1545263555.6,286047000.7,N
1545263575.5,286047001.2,N
1545263595.3,286047000.4,N
1545263615.1,286046999.9,N
1545263635.9,286047000.9,N
1545263655.9,286046998.8,N
1545263675.7,286046998.3,N
1545263695.6,286047000.7,N
1545263715.4,286046999.8,N
1545263735.2,286047000.5,N
1545263755.1,286047001.1,N
1545263756.0,286047001.1,N
1545263775.8,286047000.8,N
1545263795.7,286047000.0,N
1545263815.5,286047000.1,N
1545263835.3,286047002.8,N
1545263855.2,286047003.2,N
1545263875.9,286047003.3,N
1545263895.7,286047003.1,N
1545263915.6,286047003.2,N
1545263935.4,286047003.9,N
1545263955.3,286047004.3,N
1545263975.1,286047002.5,N
1545263976.0,286047002.5,N
1545263995.8,286047002.4,N
