1500894115.7,286047001.2,Y
1500894135.6,286047004.4,N
1500894155.4,286047002.8,N
1500894175.2,286047002.3,N
1500894195.1,286046999.8,N
1500894196.0,286046999.8,N
1500894215.8,286046999.8,N
1500894235.6,286047000.3,N
1500894255.4,286047002.5,N
1500894275.3,286047001.8,N
1500894295.2,286047002.2,N
1500894315.1,286046999.8,N
1500894316.0,286046999.8,N
1500894335.8,286047002.1,N
1500894355.6,286047001.2,N
1500894375.4,286046999.1,N
1500894395.3,286046999.0,N
1500894415.1,286046997.4,N
1500894435.8,286046999.1,N
1500894455.7,286047001.0,N
1500894475.5,286046998.3,N
1500894495.3,286047000.2,N
1500894515.2,286047000.3,N
1500894535.9,286046999.7,N
1500894555.7,286047002.5,N
1500894575.6,286047000.5,N
1500894595.4,286047002.8,N
1500894615.2,286047001.2,N
1500894635.1,286046995.3,Y
1500894636.0,286046995.3,N
1500894655.8,286046996.8,N
1500894675.6,286046997.3,N
1500894695.5,286046998.2,N
1500894715.3,286046997.1,N
1500894735.1,286046999.4,N
1500894755.8,286047000.7,N
1500894775.7,286046998.9,N
1500894795.5,286046999.5,N
1500894815.3,286047002.5,N
1500894835.2,286047003.9,N
1500894855.9,286047002.8,N
1500894875.7,286047002.7,N
1500894895.6,286047005.4,N
1500894915.4,286047003.1,N
1500894935.2,286047001.4,N
1500894955.1,286047003.8,N
1500894956.0,286047003.8,N
1500894975.8,286047000.3,N
1500894995.6,286046996.9,N
1500895015.5,286046999.3,N
1500895035.3,286046999.1,N
1500895055.1,286046997.5,N
1500895075.8,286046997.6,N
1500895095.7,286046994.7,N
1500895115.5,286046993.3,N
1500895135.3,286046996.7,N
1500895155.2,286046997.8,N
1500895175.9,286046996.5,N
1500895195.7,286046997.4,N
1500895215.6,286047001.2,N
1500895235.4,286046998.3,N
1500895255.2,286046999.9,N
1500895275.1,286047004.0,N
1500895276.0,286047004.0,N
1500895295.8,286047002.7,N
1500895315.6,286047001.1,N
1500895335.5,286046999.5,N
1500895355.3,286046995.6,N
1500895375.1,286046996.3,N
1500895395.8,286046995.4,N
1500895415.7,286046993.6,N
1500895435.2,286046992.3,N
1500895455.9,286046992.4,N
1500895475.7,286046996.3,N
1500895495.5,286046995.6,N
1500895515.4,286046996.2,N
1500895535.2,286046994.0,N
1500895555.0,286046994.2,N
1500895556.0,286046994.2,Y
1500895575.8,286047000.1,N
1500895595.6,286047000.1,N
1500895615.4,286047002.3,N
1500895635.3,286047002.1,N
1500895655.1,286047003.5,N
1500895675.8,286047005.3,N
1500895695.7,286047003.0,N
1500895715.5,286047005.7,N
1500895735.3,286047003.2,N
1500895755.2,286047005.5,N
1500895775.9,286047006.3,N
1500895795.7,286047007.6,N
1500895815.6,286047003.8,N
1500895835.4,286047007.6,Y
1500895855.9,286047000.1,N
1500895875.7,286047001.0,N
1500895895.6,286047000.0,N
1500895915.4,286046999.7,N
1500895935.2,286047002.5,N
1500895955.0,286047004.2,N
1500895956.0,286047004.2,N
1500895975.8,286047005.6,N
1500895995.6,286047006.5,N
1500896015.5,286047008.4,Y
1500896035.3,286047006.0,N
1500896055.1,286047001.9,N
1500896075.8,286047000.9,N
1500896095.7,286047000.5,N
1500896115.5,286046998.2,N
1500896135.3,286047001.0,N
1500896155.2,286047000.3,N
1500896175.9,286047003.5,N
1500896195.7,286047003.6,N
1500896215.6,286047004.2,N
1500896235.4,286047003.9,N
1500896255.2,286047003.3,N
1500896275.0,286047001.3,N
1500896276.0,286047001.3,N
1500896295.8,286047001.5,N
1500896315.6,286047003.8,N
1500896335.4,286047001.5,N
1500896355.3,286047001.2,N
1500896375.1,286047002.6,N
1500896395.8,286047002.6,N
1500896415.7,286046998.2,N
1500896435.5,286046995.0,Y
1500896455.3,286046995.7,N
1500896475.2,286046996.0,N
1500896495.9,286046993.9,N
1500896515.7,286046995.4,N
1500896535.6,286046995.3,N
1500896555.4,286046996.9,N
1500896575.2,286046996.3,N
1500896595.1,286046997.8,N
1500896596.0,286046997.8,N
1500896615.8,286046996.5,N
1500896635.6,286046999.3,N
1500896655.4,286047000.9,N
1500896675.3,286046998.5,N
1500896695.1,286046999.1,N
1500896715.8,286047000.6,N
1500896735.7,286046998.1,N
1500896755.5,286047002.7,N
1500896775.3,286047000.5,N
1500896795.2,286046998.8,N
1500896815.9,286047001.2,N
1500896835.7,286046997.1,N
1500896855.6,286046997.8,N
1500896875.4,286046996.7,N
1500896895.1,286046995.4,N
1500896915.9,286046997.7,N
1500896935.7,286046996.3,N
1500896955.5,286046993.3,Y
1500896975.4,286046997.6,N
1500896995.2,286046998.0,N
1500897015.0,286046995.9,N
1500897015.9,286046995.9,N
1500897035.8,286046994.0,N
1500897055.6,286046991.8,Y
1500897075.4,286046995.6,N
1500897095.3,286046995.1,N
1500897115.1,286046996.3,N
1500897135.8,286046995.9,N
1500897155.7,286046997.9,N
1500897175.5,286046996.1,N
1500897195.3,286046997.0,N
1500897215.2,286047002.7,N
1500897235.9,286047000.4,N
1500897255.7,286046998.4,N
1500897275.6,286046997.1,N
1500897295.4,286046993.5,N
1500897315.2,286046992.5,Y
1500897335.1,286046995.0,N
1500897336.0,286046995.0,N
1500897355.8,286046995.0,N
1500897375.6,286046999.2,N
1500897395.5,286047001.4,N
1500897415.3,286047002.0,N
1500897435.1,286047002.0,N
1500897455.8,286046998.5,N
1500897475.7,286046998.9,N
1500897495.5,286047002.0,N
1500897515.3,286047002.4,N
1500897535.2,286046999.7,N
1500897555.9,286047000.2,N
1500897575.7,286047002.8,N
1500897595.6,286047002.1,N
