#timestamp,LO_Frequency,Hit,StdDev 
1514494815.2,286046995.3,N
1514494835.0,286046994.0,N
1514494835.9,286046994.0,N
1514494855.8,286046993.6,N
1514494875.6,286046996.2,N
1514494895.4,286046997.3,N
1514494915.3,286046998.2,N
1514494935.1,286046995.3,N
1514494936.0,286046995.3,N
1514494955.8,286046996.4,N
1514494975.6,286046993.7,N
1514494995.5,286046997.3,N
1514495015.3,286046995.9,N
1514495035.1,286046997.5,N
1514495055.9,286046995.6,N
1514495075.7,286046994.9,N
1514495095.5,286046995.4,N
1514495115.4,286046997.9,N
1514495135.2,286046995.0,N
1514495155.0,286046998.6,N
1514495155.9,286046998.6,N
1514495175.8,286047001.4,N
1514495195.6,286047001.5,N
1514495215.4,286047002.3,N
1514495235.3,286046998.4,N
1514495255.1,286046998.1,N
1514495256.0,286046998.1,N
1514495275.8,286047001.1,N
1514495295.6,286046998.4,N
1514495315.5,286046998.1,N
1514495335.3,286046999.9,N
1514495355.1,286047003.7,N
1514495375.9,286047010.7,Y
1514495395.7,286047015.1,P
1514495415.5,286047014.7,N
1514495435.4,286047020.0,N
1514495455.2,286047021.6,N
1514495475.0,286047022.8,N
1514495475.9,286047022.8,N
1514495495.8,286047024.8,N
1514495515.6,286047020.3,N
1514495535.4,286047021.9,N
1514495555.3,286047020.4,N
1514495575.1,286047016.1,N
1514495576.0,286047016.1,N
1514495595.8,286047016.3,N
1514495615.7,286047019.2,N
1514495635.5,286047018.0,N
1514495655.3,286047020.1,Y
1514495675.2,286046998.9,P
1514495695.9,286046998.9,N
1514495715.7,286046997.9,N
1514495735.6,286046995.3,N
1514495755.4,286046995.8,N
1514495775.2,286046996.8,N
1514495795.0,286046997.2,N
1514495796.0,286046997.2,N
1514495815.8,286046994.5,N
1514495835.6,286046996.4,N
1514495855.4,286046996.3,N
1514495875.3,286046995.1,N
1514495895.1,286046997.7,N
1514495915.8,286046997.9,N
1514495935.7,286046995.6,N
1514495955.5,286046992.5,N
1514495975.3,286046990.1,N
1514495995.2,286046992.5,N
1514496015.9,286046991.3,N
1514496035.7,286046989.7,N
1514496055.5,286046986.5,N
1514496075.4,286046982.5,Y
1514496095.2,286046983.2,P
1514496115.1,286046983.2,N
1514496116.0,286046983.2,N
1514496135.8,286046981.9,Y
1514496155.6,286046990.7,P
1514496175.5,286046986.1,P
1514496195.3,286046983.0,P
1514496215.1,286046983.1,Y
1514496235.9,286046993.4,P
1514496255.7,286046997.9,N
1514496275.5,286046997.8,N
1514496295.4,286046993.4,N
1514496315.2,286046991.2,N
1514496335.0,286046991.5,N
1514496335.9,286046991.5,N
1514496355.8,286046990.5,N
1514496375.6,286046993.0,N
1514496395.4,286046991.0,N
1514496415.3,286046987.0,Y
1514496435.1,286046995.6,P
1514496436.0,286046995.6,N
1514496455.8,286046994.6,P
1514496475.7,286046992.4,Y
1514496495.5,286047001.5,P
1514496515.3,286047004.3,N
1514496535.2,286047000.0,N
1514496555.9,286046999.4,N
1514496575.7,286047002.1,N
1514496595.6,286047005.8,N
1514496615.4,286047005.9,N
1514496635.2,286046999.7,N
1514496655.0,286047000.1,N
1514496656.0,286047000.1,N
1514496675.8,286047000.0,N
1514496695.6,286046996.5,N
1514496715.4,286046999.6,N
1514496735.3,286046999.8,N
1514496755.1,286047003.2,N
1514496775.8,286047004.2,N
1514496795.7,286047003.1,N
1514496815.5,286047007.6,N
1514496835.3,286047006.1,N
1514496855.2,286047007.3,N
1514496875.9,286047009.2,N
1514496895.7,286047007.8,N
1514496915.6,286047010.6,N
1514496935.4,286047012.4,Y
1514496955.2,286047008.0,P
1514496975.1,286047009.1,P
1514496976.0,286047009.1,P
1514496995.8,286047009.5,Y
1514497015.6,286047002.1,P
1514497035.5,286047005.2,N
1514497055.3,286047006.7,P
1514497075.1,286047006.1,Y
1514497095.9,286047003.4,P
1514497115.7,286047005.5,P
1514497135.5,286047006.8,P
1514497155.4,286047006.1,Y
1514497175.2,286047005.6,P
1514497195.0,286047005.8,P
1514497195.9,286047005.8,P
1514497215.8,286047010.4,Y
1514497235.6,286047005.0,P
1514497255.4,286047009.1,P
1514497275.3,286047009.8,P
1514497295.1,286047014.0,Y
1514497296.0,286047014.0,P
1514497315.8,286047005.6,N
1514497335.7,286047002.9,N
1514497355.5,286047007.0,N
1514497375.3,286047007.9,N
1514497395.2,286047011.4,Y
1514497415.9,286047007.2,P
1514497435.7,286047003.1,P
1514497455.6,286047005.0,N
1514497475.4,286047006.6,Y
1514497495.2,286047000.3,P
1514497515.1,286047001.7,N
1514497516.0,286047001.7,N
1514497535.8,286047007.9,Y
1514497555.6,286047008.2,P
1514497575.5,286047008.5,N
1514497595.3,286047006.4,N
1514497615.1,286047007.9,Y
1514497635.9,286047000.8,P
1514497655.7,286046996.6,N
1514497675.5,286046998.0,N
1514497695.4,286046993.6,N
1514497715.2,286046991.1,N
1514497735.0,286046992.8,N
1514497735.9,286046992.8,N
1514497755.8,286046992.7,N
1514497775.6,286046991.0,N
1514497795.4,286046984.7,Y
1514497815.3,286046985.6,P
1514497835.1,286046984.4,P
1514497836.0,286046984.4,P
1514497855.8,286046979.4,Y
1514497875.7,286046990.4,P
1514497895.5,286046989.1,P
1514497915.3,286046993.3,P
1514497935.2,286046995.5,N
1514497955.9,286046998.4,N
1514497975.7,286046995.0,N
1514497995.5,286046994.6,N
1514498015.4,286046992.9,N
1514498035.2,286046990.9,N
1514498055.0,286046989.7,Y
1514498056.0,286046989.7,P
1514498075.8,286046995.0,P
1514498095.6,286046995.3,N
1514498115.4,286046998.0,N
1514498135.3,286046993.8,N
1514498155.1,286046996.3,N
1514498175.8,286046994.0,N
1514498195.7,286046990.4,Y
1514498215.5,286046997.1,P
1514498235.3,286046997.8,N
1514498255.2,286046998.0,N
1514498275.9,286046994.1,Y
1514498295.7,286046993.6,P
1514498315.6,286046993.9,P
1514498335.4,286046996.3,N
1514498355.2,286046996.3,N
1514498375.1,286046997.6,N
1514498376.0,286046997.6,N
1514498395.8,286046994.7,Y
