#timestamp,LO_Frequency,Hit,StdDev 
1638738015.1,286046997.3,N
1638738016.0,286046997.3,N
1638738035.8,286046997.2,N
1638738055.7,286046996.9,N
1638738075.5,286046999.2,N
1638738095.3,286046997.2,N
1638738115.2,286046996.8,N
1638738135.0,286046999.0,N
1638738155.4,286046998.6,N
1638738175.2,286046999.4,N
1638738195.0,286046999.3,N
1638738195.9,286046999.3,N
1638738215.8,286046999.2,N
1638738235.6,286046996.8,N
1638738255.5,286046997.1,N
1638738275.3,286046997.4,N
1638738295.1,286046997.2,N
1638738315.9,286046997.1,N
1638738335.7,286046999.5,N
1638738355.5,286046997.8,N
1638738375.4,286046996.1,Y
1638738395.2,286046996.9,P
1638738415.1,286046999.5,N
1638738416.0,286046999.5,N
1638738435.8,286046997.1,N
1638738455.6,286046997.2,N
1638738475.5,286046995.5,Y
1638738495.3,286046999.5,P
1638738515.2,286046996.8,P
1638738535.9,286046997.3,N
1638738555.7,286046999.4,N
1638738575.6,286046999.1,N
1638738595.4,286046997.0,N
1638738615.2,286046996.7,Y
1638738635.1,286046998.1,P
1638738636.0,286046998.1,P
1638738655.8,286047000.5,P
1638738675.7,286047000.3,N
1638738695.5,286047000.2,N
1638738715.3,286047000.0,N
1638738735.2,286047002.8,N
1638738755.0,286047002.1,N
1638738755.9,286047002.1,N
1638738775.7,286047000.3,N
1638738795.6,286046999.9,N
1638738815.4,286046998.2,N
1638738835.3,286047001.2,N
1638738855.1,286047000.7,N
1638738856.0,286047000.7,N
1638738875.8,286047000.0,N
1638738895.7,286046998.1,N
1638738915.5,286046999.9,N
1638738935.4,286047000.5,N
1638738955.2,286046998.2,N
1638738975.0,286047001.0,N
1638738975.9,286047001.0,N
1638738995.8,286047000.7,N
1638739015.6,286047000.6,N
1638739035.4,286047000.4,N
1638739055.3,286046998.6,N
1638739075.1,286046996.6,N
1638739095.9,286046997.1,N
1638739115.7,286046996.9,N
1638739135.5,286047000.7,N
1638739155.4,286047002.1,N
1638739175.2,286047002.1,N
1638739195.0,286047002.8,N
1638739195.9,286047002.8,N
1638739215.8,286046999.7,N
1638739235.6,286047002.3,N
1638739255.5,286047000.3,N
1638739275.3,286046999.9,N
1638739295.1,286047000.2,N
1638739315.9,286047000.7,N
1638739335.7,286047000.0,N
1638739355.6,286047000.2,N
1638739375.4,286047000.2,N
1638739395.2,286047001.0,N
1638739415.1,286047000.5,N
1638739416.0,286047000.5,N
1638739435.8,286047000.9,N
1638739455.7,286047002.8,N
1638739475.5,286047000.5,N
1638739495.3,286047000.3,N
1638739515.2,286046998.7,N
1638739535.0,286047001.0,N
1638739535.9,286047001.0,N
1638739555.8,286046998.2,N
1638739575.6,286046998.3,N
1638739595.4,286046998.1,N
1638739615.3,286046998.4,N
1638739635.1,286046998.8,N
1638739655.9,286047001.0,N
1638739675.7,286047000.6,N
1638739695.5,286047000.5,N
1638739715.4,286047000.5,N
1638739735.2,286047000.5,N
1638739755.1,286047000.3,N
1638739756.0,286047000.3,N
1638739775.8,286047001.0,N
1638739795.6,286047000.5,N
1638739815.5,286047002.8,N
1638739835.3,286047002.3,N
1638739855.2,286047002.7,N
1638739875.9,286047002.4,N
1638739895.7,286047002.6,N
1638739915.6,286047002.7,N
1638739935.4,286046998.1,N
1638739955.3,286046998.1,N
1638739975.1,286046998.3,N
1638739976.0,286046998.3,N
1638739995.8,286046999.2,N
1638740015.7,286046998.4,N
1638740035.5,286046996.5,N
1638740055.3,286046998.0,N
1638740075.2,286046997.7,N
1638740095.0,286046997.1,N
1638740095.9,286046997.1,N
1638740115.8,286046996.6,N
1638740135.6,286046996.6,N
1638740155.4,286046998.0,N
1638740175.3,286046995.2,N
1638740195.1,286046995.7,N
1638740215.9,286046995.3,N
1638740235.7,286046995.1,N
1638740255.5,286046995.5,N
1638740275.4,286046995.6,N
1638740295.2,286046994.9,N
1638740315.0,286046995.7,N
1638740316.0,286046995.7,N
1638740335.8,286046997.7,N
1638740355.6,286046997.0,N
1638740375.5,286046998.8,N
1638740395.3,286047000.8,N
1638740415.1,286047001.1,N
1638740435.9,286046998.6,N
1638740455.7,286046998.6,N
1638740475.6,286046998.8,N
1638740495.4,286046996.6,N
1638740515.2,286046996.9,N
1638740535.1,286046999.6,N
1638740536.0,286046999.6,N
1638740555.8,286046997.7,N
1638740575.6,286046996.7,N
1638740595.5,286046999.1,N
1638740615.3,286046996.5,N
1638740635.2,286046996.8,N
1638740655.9,286046999.4,N
1638740675.7,286046997.0,N
1638740695.6,286046997.1,N
1638740715.4,286046999.2,N
1638740735.2,286046999.6,N
1638740755.1,286046997.5,N
1638740756.0,286046997.5,N
1638740775.8,286046996.0,N
1638740795.7,286046995.8,N
1638740815.5,286046993.7,Y
1638740835.3,286046995.0,P
1638740855.2,286046997.6,N
1638740875.0,286046998.0,N
1638740875.9,286046998.0,N
1638740895.8,286046997.6,N
1638740915.6,286046994.9,Y
1638740935.4,286046998.2,P
1638740955.3,286046998.5,P
1638740975.1,286046998.3,P
1638740995.9,286046998.2,Y
1638741015.7,286047000.1,P
1638741035.5,286046998.6,N
1638741085.4,286046998.2,E
1638741095.3,286047000.3,N
1638741115.2,286047001.6,P
1638741135.9,286047003.4,P
1638741155.7,286047003.9,Y
1638741175.6,286046999.8,P
1638741195.4,286047002.8,N
1638741215.3,286047000.2,N
1638741235.1,286047002.7,N
1638741236.0,286047002.7,N
1638741255.8,286046999.8,N
1638741275.7,286047001.7,N
1638741295.5,286047004.3,Y
1638741315.3,286047000.2,P
1638741335.2,286047002.7,P
1638741355.0,286047000.7,N
1638741355.9,286047000.7,N
1638741375.8,286047000.7,N
1638741395.6,286046999.8,N
1638741415.4,286047000.1,N
1638741435.3,286046999.8,N
1638741455.1,286047001.9,N
1638741475.9,286047000.2,N
1638741495.7,286047000.2,N
1638741515.5,286047002.3,N
1638741535.4,286047002.4,N
1638741555.2,286047002.8,N
1638741575.0,286046999.7,N
1638741575.9,286046999.7,N
1638741595.8,286046999.8,N
