#timestamp,LO_Frequency,Hit,StdDev 
1635397215.0,286046993.1,N
1635397215.9,286046993.1,N
1635397235.8,286046991.5,N
1635397255.6,286046984.9,N
1635397275.4,286046983.1,N
1635397295.3,286046982.9,N
1635397315.1,286046983.3,N
1635397335.8,286046982.0,N
1635397355.7,286046978.9,N
1635397375.5,286046977.3,N
1635397395.4,286046983.1,N
1635397415.2,286046985.6,N
1635397435.0,286046988.0,N
1635397435.9,286046988.0,N
1635397455.8,286046992.3,N
1635397475.6,286046992.4,N
1635397495.5,286046989.6,N
1635397515.3,286046983.8,N
1635397535.1,286046982.4,N
1635397555.9,286046980.3,N
1635397575.7,286046978.9,N
1635397595.5,286046977.0,Y
1635397615.4,286046982.4,P
1635397635.2,286046980.0,P
1635397655.1,286046973.7,P
1635397656.0,286046973.7,Y
1635397675.8,286046999.4,P
1635397695.6,286047004.8,N
1635397715.5,286047006.7,N
1635397735.3,286047011.9,N
1635397755.2,286047015.4,N
1635397775.9,286047015.9,N
1635397795.7,286047013.7,N
1635397815.6,286047004.9,N
1635397835.4,286047003.8,N
1635397855.2,286047007.5,N
1635397875.1,286047007.5,N
1635397876.0,286047007.5,N
1635397895.8,286047010.6,N
1635397915.7,286047015.8,N
1635397935.5,286047027.9,Y
1635397955.3,286047027.3,P
1635397975.2,286047031.4,P
1635397995.0,286047031.9,P
1635397995.9,286047031.9,Y
1635398015.8,286047018.1,P
1635398035.6,286047023.7,P
1635398055.4,286047031.1,P
1635398075.3,286047033.5,Y
1635398095.1,286047007.8,P
1635398115.9,286047010.8,N
1635398135.7,286047010.1,N
1635398155.5,286047008.6,N
1635398175.4,286047007.0,N
1635398195.2,286047007.6,N
1635398215.0,286047008.8,N
1635398215.9,286047008.8,N
1635398235.8,286047003.7,N
1635398255.6,286047003.2,N
1635398275.5,286047007.2,N
1635398295.3,286047007.0,N
1635398315.1,286047015.4,Y
1635398335.9,286047003.3,P
1635398355.7,286047004.6,N
1635398375.6,286047011.0,P
1635398395.4,286047016.2,Y
1635398415.2,286047011.4,P
1635398435.1,286047013.9,P
1635398436.0,286047013.9,P
1635398455.8,286047015.0,Y
1635398475.7,286047006.3,P
1635398495.5,286047012.1,P
1635398515.3,286047013.1,P
1635398535.2,286047014.8,Y
1635398555.0,286047002.4,P
1635398555.9,286047002.4,N
1635398575.8,286046998.7,N
1635398595.6,286046993.6,N
1635398615.4,286046990.7,N
1635398635.3,286046987.6,N
1635398655.1,286046989.3,N
1635398675.8,286046993.2,N
1635398695.7,286046989.9,N
1635398715.5,286046985.6,N
1635398735.4,286046983.1,N
1635398755.2,286046980.9,N
1635398775.0,286046979.0,N
1635398775.9,286046979.0,N
1635398795.8,286046978.9,N
1635398815.6,286046981.5,N
1635398835.4,286046981.8,N
1635398855.3,286046981.9,N
1635398875.1,286046982.7,N
1635398895.9,286046981.7,N
1635398915.7,286046981.2,N
1635398935.5,286046979.4,N
1635398955.4,286046977.4,N
1635398975.2,286046974.3,N
1635398995.0,286046975.4,N
1635398995.9,286046975.4,N
1635399015.8,286046974.7,N
1635399035.6,286046975.6,N
1635399055.5,286046978.4,N
1635399075.3,286046974.3,N
1635399095.1,286046974.3,Y
1635399115.9,286046990.6,P
1635399135.7,286046988.7,P
1635399155.5,286046983.8,P
1635399175.4,286046985.2,Y
1635399195.2,286046996.1,P
1635399215.1,286046995.3,N
1635399216.0,286046995.3,N
1635399235.8,286046996.8,N
1635399255.6,286046998.5,N
1635399275.5,286047000.1,N
1635399295.3,286047002.7,N
1635399315.2,286046996.7,N
1635399335.9,286046996.8,N
1635399355.7,286046995.4,N
1635399375.6,286046993.6,N
1635399395.4,286046993.5,N
1635399415.2,286046990.6,N
1635399435.1,286046992.2,N
1635399436.0,286046992.2,N
1635399455.8,286046992.4,N
1635399475.7,286046994.8,N
1635399495.5,286046992.0,N
1635399515.3,286046993.8,N
1635399535.2,286046993.7,N
1635399555.0,286046992.6,N
1635399555.9,286046992.6,N
1635399575.7,286046988.5,Y
1635399595.6,286046996.3,P
1635399615.4,286046995.3,P
1635399635.3,286046998.3,N
1635399655.1,286046996.3,N
1635399656.0,286046996.3,N
1635399675.8,286046994.6,Y
1635399695.7,286046992.9,P
1635399715.5,286046990.4,P
1635399735.4,286046989.8,P
1635399755.2,286046989.1,Y
1635399775.0,286046999.3,P
1635399775.9,286046999.3,N
1635399795.8,286046997.2,N
1635399815.6,286046995.9,N
1635399835.5,286046998.7,N
1635399855.3,286047001.6,N
1635399875.2,286047004.0,N
1635399895.9,286046997.1,N
1635399915.7,286046991.9,N
1635399935.6,286046994.4,N
1635399955.4,286046993.7,N
1635399975.2,286046994.6,N
1635399995.1,286046993.9,N
1635399996.0,286046993.9,N
1635400015.8,286046988.5,Y
1635400035.7,286046986.9,P
1635400055.5,286046985.4,P
1635400075.3,286046986.4,N
1635400095.2,286046985.1,Y
1635400115.0,286046992.5,P
1635400115.9,286046992.5,P
1635400135.8,286046989.2,P
1635400155.6,286046987.5,Y
1635400175.4,286046997.5,P
1635400195.3,286046997.7,N
1635400215.1,286047001.1,N
1635400235.9,286047003.0,N
1635400255.7,286047008.7,N
1635400275.5,286047008.1,N
1635400295.4,286047007.4,N
1635400315.2,286047003.1,N
1635400335.0,286046998.7,N
1635400336.0,286046998.7,N
1635400355.8,286046998.7,N
1635400375.6,286047001.5,N
1635400395.5,286047000.6,N
1635400415.3,286047003.7,N
1635400435.1,286047007.1,N
1635400455.9,286047009.4,N
1635400475.7,286047009.4,N
1635400495.5,286047009.6,N
1635400515.4,286047013.9,N
1635400535.2,286047012.7,N
1635400555.1,286047012.7,N
1635400556.0,286047012.7,N
1635400575.8,286047017.2,N
1635400595.6,286047018.8,N
1635400615.5,286047014.9,N
1635400635.3,286047016.2,N
1635400655.2,286047018.3,N
1635400675.9,286047018.1,N
1635400695.7,286047019.7,N
1635400715.6,286047018.8,N
1635400735.4,286047016.4,N
1635400755.2,286047011.9,N
1635400775.1,286047016.0,N
1635400776.0,286047016.0,N
1635400795.8,286047020.4,Y
