1505037600.34,10550,15.5,73516.8,10.95,-19.13,-19.37,0,*47
1505037601.56,10551,15.5,73512.0,10.95,-18.49,-18.79,0,*43
1505037602.76,10552,15.5,73516.3,10.97,-18.25,-18.17,0,*40
1505037603.98,10553,15.5,73520.5,10.99,-18.25,-18.11,0,*49
1505037605.19,10554,15.5,73520.3,11.01,-18.83,-18.73,0,*46
1505037606.42,10555,15.5,73516.5,10.99,-18.25,-18.45,0,*4E
1505037607.65,10556,15.5,73520.5,11.03,-17.87,-18.17,0,*4F
1505037608.91,10557,15.5,73520.0,11.03,-19.71,-20.15,0,*40
1505037610.2,10558,15.5,73510.0,11.03,-20.53,-20.83,0,*4A
1505037611.44,10559,15.5,73506.3,11.01,-19.31,-19.91,0,*4E
1505037612.65,10560,15.5,73502.8,11.01,-20.25,-20.43,0,*4E
1505037613.87,10561,15.5,73506.5,10.99,-20.09,-20.43,0,*41
1505037615.11,10562,15.5,73518.0,11.03,-18.25,-18.69,0,*46
1505037616.35,10563,15.5,73520.0,11.03,-18.65,-19.13,0,*4F
1505037617.6,10564,15.5,73518.3,11.05,-19.13,-19.57,0,*4E
1505037618.84,10565,15.5,73512.5,11.07,-20.89,-21.39,0,*47
1505037620.08,10566,15.5,73506.3,11.05,-21.57,-21.77,0,*4E
1505037621.34,10567,15.5,73512.8,11.03,-20.39,-20.79,0,*4F
1505037622.61,10568,15.5,73506.3,11.03,-21.73,-22.21,0,*40
1505037623.82,10569,15.5,73510.3,11.01,-19.95,-20.43,0,*46
1505037625.05,10570,15.5,73512.5,10.99,-21.17,-21.77,0,*49
1505037626.31,10571,15.5,73514.8,11.01,-19.61,-20.19,0,*4B
1505037627.58,10572,15.5,73516.5,11.01,-20.53,-21.23,0,*4B
1505037628.82,10573,15.5,73496.0,10.99,-21.33,-21.93,0,*46
1505037630.08,10574,15.5,73502.0,10.97,-21.53,-21.67,0,*42
1505037631.3,10575,15.5,73496.0,10.97,-20.73,-21.27,0,*44
1505037632.52,10576,15.5,73500.0,10.99,-21.17,-21.63,0,*4A
1505037633.75,10577,15.5,73506.8,10.95,-21.43,-21.93,0,*49
1505037635.0,10578,15.5,73502.8,10.95,-21.57,-22.03,0,*49
1505037636.23,10579,15.5,73498.0,10.95,-21.13,-21.47,0,*4B
1505037637.43,10580,15.5,73510.5,10.93,-21.63,-21.93,0,*45
1505037638.65,10581,15.5,73504.8,10.93,-20.73,-20.99,0,*4F
1505037639.9,10582,15.5,73498.8,10.91,-20.69,-20.83,0,*4E
1505037641.13,10583,15.5,73508.8,10.91,-19.91,-20.09,0,*40
1505037642.36,10584,15.5,73504.8,10.95,-20.69,-20.93,0,*4D
1505037643.58,10585,15.5,73506.3,10.93,-19.51,-19.81,0,*42
1505037644.81,10586,15.5,73492.0,10.91,-20.73,-21.17,0,*4D
1505037646.08,10587,15.5,73500.3,10.91,-21.27,-21.33,0,*4A
1505037647.33,10588,15.5,73498.3,10.91,-19.81,-20.43,0,*44
1505037648.56,10589,15.5,73500.8,10.91,-19.51,-20.09,0,*46
1505037649.81,10590,15.5,73502.3,10.91,-18.83,-19.31,0,*41
1505037651.04,10591,15.5,73502.3,10.91,-19.95,-20.69,0,*41
1505037652.24,10592,15.5,73506.0,10.93,-17.83,-18.45,0,*4C
1505037653.49,10593,15.5,73492.8,10.93,-19.61,-20.53,0,*43
1505037654.73,10594,15.5,73492.3,10.91,-19.95,-20.89,0,*4A
1505037655.94,10595,15.5,73496.5,10.93,-19.13,-19.95,0,*40
1505037657.19,10596,15.5,73484.3,10.91,-20.05,-20.83,0,*41
1505037658.47,10597,15.5,73484.8,10.95,-17.45,-18.31,0,*46
1505037659.69,10598,15.5,73500.0,10.93,-17.63,-18.69,0,*46
1505037660.92,10599,15.5,73520.0,10.97,-18.73,-19.85,0,*4E
1505037662.12,10600,15.5,73518.3,10.97,-19.81,-21.09,0,*4E
1505037663.38,10601,15.5,73500.3,10.97,-19.57,-20.49,0,*41
1505037664.61,10602,15.5,73476.5,10.97,-22.53,-23.49,0,*4D
1505037665.84,10603,15.5,73462.3,10.93,-23.75,-24.71,0,*41
1505037667.11,10604,15.5,73424.0,10.91,-23.85,-24.67,0,*4C
1505037668.35,10605,15.5,73424.0,10.85,-24.77,-25.55,0,*42
1505037669.57,10606,15.5,73426.0,10.81,-25.35,-26.13,0,*43
1505037670.79,10607,15.5,73434.8,10.77,-23.79,-24.87,0,*4A
1505037672.03,10608,15.5,73444.8,10.73,-23.29,-23.95,0,*40
1505037673.25,10609,15.5,73474.5,10.73,-21.73,-22.21,0,*42
1505037674.48,10610,15.5,73482.3,10.75,-21.13,-21.63,0,*4F
1505037675.7,10611,15.5,73486.3,10.73,-21.43,-21.87,0,*47
1505037676.96,10612,15.5,73484.8,10.75,-20.69,-21.23,0,*45
1505037678.18,10613,15.5,73490.8,10.73,-19.41,-19.99,0,*48
1505037679.46,10614,15.5,73500.5,10.75,-19.23,-19.65,0,*4E
1505037680.69,10615,15.5,73496.8,10.75,-19.07,-19.51,0,*4E
1505037681.91,10616,15.5,73500.8,10.79,-19.03,-19.47,0,*42
1505037683.13,10617,15.5,73504.8,10.81,-18.49,-18.89,0,*48
1505037684.38,10618,15.5,73500.8,10.83,-19.07,-19.61,0,*49
1505037685.63,10619,15.5,73514.5,10.83,-18.69,-19.27,0,*43
1505037686.82,10620,15.5,73506.0,10.89,-19.03,-19.51,0,*4F
1505037688.05,10621,15.5,73508.0,10.89,-18.93,-19.51,0,*46
1505037689.3,10622,15.5,73514.3,10.91,-18.59,-19.17,0,*48
1505037690.52,10623,15.5,73514.3,10.93,-18.73,-19.27,0,*40
1505037691.75,10624,15.5,73508.3,10.93,-18.99,-19.61,0,*41
1505037693.01,10625,15.5,73504.0,10.95,-19.91,-20.49,0,*4F
1505037694.26,10626,15.5,73504.0,10.95,-18.31,-18.69,0,*4E
1505037695.52,10627,15.5,73508.0,10.97,-18.31,-18.93,0,*48
1505037696.73,10628,15.5,73506.0,10.99,-18.45,-19.03,0,*42
1505037697.96,10629,15.5,73500.3,11.01,-18.31,-18.99,0,*42
1505037699.16,10630,15.5,73514.8,11.01,-18.11,-18.83,0,*43
1505037700.4,10631,15.5,73518.8,11.05,-18.21,-18.93,0,*44
1505037701.61,10632,15.5,73510.0,11.05,-18.17,-18.69,0,*47
1505037702.86,10633,15.5,73510.5,11.05,-19.71,-20.53,0,*45
1505037704.09,10634,15.5,73508.8,11.11,-18.17,-19.03,0,*49
1505037705.34,10635,15.5,73508.8,11.11,-17.63,-18.41,0,*43
1505037706.55,10636,15.5,73518.3,11.13,-18.07,-18.83,0,*41
1505037707.79,10637,15.5,73508.8,11.13,-17.25,-18.11,0,*44
1505037709.04,10638,15.5,73510.3,11.15,-17.63,-18.99,0,*4F
1505037710.34,10639,15.5,73514.8,11.15,-19.31,-20.19,0,*44
1505037711.59,10640,15.5,73512.0,11.17,-19.57,-20.39,0,*4A
1505037712.83,10641,15.5,73512.3,11.17,-18.69,-19.57,0,*45
1505037714.04,10642,15.5,73518.8,11.17,-17.87,-18.79,0,*44
1505037715.24,10643,15.5,73520.3,11.17,-17.87,-18.79,0,*45
1505037716.51,10644,15.5,73504.8,11.19,-17.59,-18.49,0,*4C
1505037717.74,10645,15.5,73514.3,11.21,-17.93,-18.69,0,*42
1505037718.95,10646,15.5,73516.8,11.25,-18.99,-19.91,0,*46
1505037720.22,10647,15.5,73516.3,11.23,-18.41,-19.31,0,*4E
1505037721.48,10648,15.5,73524.3,11.23,-17.45,-18.25,0,*4E
1505037722.71,10649,15.5,73528.3,11.25,-18.65,-19.41,0,*47
1505037723.95,10650,15.5,73522.5,11.27,-19.91,-20.93,0,*42
1505037725.18,10651,15.5,73532.5,11.25,-19.41,-19.95,0,*40
1505037726.41,10652,15.5,73532.0,11.25,-20.19,-21.17,0,*45
1505037727.62,10653,15.5,73538.8,11.25,-18.69,-19.91,0,*4D
1505037728.88,10654,15.5,73542.3,11.27,-18.65,-20.15,0,*42
1505037730.14,10655,15.5,73544.5,11.27,-19.37,-20.83,0,*4A
1505037731.44,10656,15.5,73542.8,11.23,-23.99,-25.75,0,*4C
1505037732.66,10657,15.5,73524.0,11.17,-23.79,-25.49,0,*4B
1505037733.9,10658,15.5,73534.5,11.13,-23.89,-25.97,0,*4C
1505037735.16,10659,15.5,73540.5,11.03,-23.23,-25.13,0,*40
1505037736.41,10660,15.5,73552.8,10.99,-22.47,-24.51,0,*4C
1505037737.64,10661,15.5,73546.0,10.93,-23.59,-25.45,0,*4D
1505037738.84,10662,15.5,73544.3,10.85,-22.53,-24.57,0,*40
1505037740.08,10663,15.5,73546.8,10.77,-21.83,-23.95,0,*4B
1505037741.36,10664,15.5,73532.3,10.71,-19.61,-21.67,0,*42
1505037742.62,10665,15.5,73528.8,10.61,-16.41,-19.27,0,*40
1505037743.84,10666,15.5,73530.0,10.57,-15.15,-18.83,0,*4B
1505037745.07,10667,15.5,73528.8,10.51,-14.05,-18.83,0,*4C
1505037746.32,10668,15.5,73534.0,10.45,-13.37,-18.69,0,*44
1505037747.57,10669,15.5,73530.0,10.41,-13.33,-18.45,0,*4B
1505037748.8,10670,15.5,73518.3,10.33,-12.25,-15.89,0,*4D
1505037750.03,10671,15.5,73512.3,10.29,-10.01,-12.79,0,*4B
1505037751.22,10672,15.5,73512.8,10.25,-8.17,-10.09,0,*7F
1505037752.42,10673,15.5,73504.5,10.21,-5.51,-6.77,0,*4B
1505037753.62,10674,15.5,73508.0,10.17,-4.41,-5.55,0,*4A
1505037754.89,10675,15.5,73508.8,10.15,-3.67,-4.73,0,*4F
1505037756.14,10676,15.5,73512.8,10.11,-3.43,-4.61,0,*4D
1505037757.33,10677,15.5,73508.5,10.13,-3.19,-4.33,0,*46
1505037758.58,10678,15.5,73514.8,10.11,-3.47,-4.25,0,*47
1505037759.82,10679,15.5,73512.5,10.11,-3.83,-4.13,0,*4B
1505037761.06,10680,15.5,73510.5,10.11,-3.51,-3.31,0,*45
1505037762.26,10681,15.5,73512.3,10.09,-3.75,-3.23,0,*48
1505037763.48,10682,15.5,73512.8,10.09,-3.31,-2.75,0,*49
1505037764.7,10683,15.5,73510.8,10.09,-3.83,-3.47,0,*41
1505037765.92,10684,15.5,73514.5,10.09,-3.71,-3.31,0,*4A
1505037767.13,10685,15.5,73512.3,10.09,-2.83,-2.47,0,*47
1505037768.36,10686,15.5,73518.5,10.13,-2.71,-2.31,0,*43
1505037769.6,10687,15.5,73508.3,10.21,-2.07,-1.95,0,*4F
1505037770.84,10688,15.5,73506.5,10.23,-3.95,-3.51,0,*42
1505037772.08,10689,15.5,73508.0,10.27,-3.43,-2.79,0,*47
1505037773.29,10690,15.5,73506.5,10.33,-2.59,-1.67,0,*4C
1505037774.53,10691,15.5,73516.8,10.41,-2.59,-1.33,0,*49
1505037775.77,10692,15.5,73518.3,10.45,-5.03,-3.35,0,*42
1505037777.04,10693,15.5,73488.5,10.49,-7.61,-5.65,0,*4A
1505037778.24,10694,15.5,73474.0,10.51,-9.05,-6.89,0,*49
1505037779.48,10695,15.5,73480.5,10.51,-9.49,-7.31,0,*42
1505037780.7,10696,15.5,73484.0,10.51,-9.49,-7.19,0,*4B
1505037781.89,10697,15.5,73470.3,10.51,-9.89,-7.15,0,*4A
1505037783.16,10698,15.5,73476.0,10.49,-10.75,-7.73,0,*77
1505037784.39,10699,15.5,73472.3,10.51,-11.97,-8.89,0,*78
1505037785.61,10700,15.5,73470.5,10.51,-12.11,-9.23,0,*75
1505037786.86,10701,15.5,73466.3,10.51,-14.97,-12.07,0,*40
1505037788.11,10702,15.5,73466.3,10.47,-14.55,-11.33,0,*4E
1505037789.36,10703,15.5,73466.3,10.41,-15.49,-11.81,0,*4C
1505037790.61,10704,15.5,73478.5,10.45,-13.61,-9.75,0,*71
1505037791.82,10705,15.5,73478.5,10.41,-12.89,-8.75,0,*72
1505037793.04,10706,15.5,73458.8,10.45,-12.03,-7.53,0,*7C
1505037794.29,10707,15.5,73460.8,10.47,-11.59,-7.05,0,*70
1505037795.51,10708,15.5,73460.0,10.45,-10.93,-6.55,0,*7E
1505037796.78,10709,15.5,73488.5,10.49,-9.57,-5.23,0,*41
1505037797.99,10710,15.5,73484.5,10.51,-7.87,-3.67,0,*45
1505037799.21,10711,15.5,73474.8,10.53,-11.23,-6.59,0,*77
1505037800.44,10712,15.5,73484.8,10.55,-11.19,-5.89,0,*75
1505037801.63,10713,15.5,73496.3,10.59,-9.31,-3.27,0,*49
1505037802.86,10714,15.5,73488.3,10.63,-11.51,-4.57,0,*78
1505037804.06,10715,15.5,73486.0,10.69,-14.11,-6.43,0,*75
1505037805.31,10716,15.5,73490.0,10.69,-14.43,-6.19,0,*7E
1505037806.54,10717,15.5,73484.8,10.71,-12.29,-4.05,0,*73
1505037807.77,10718,15.5,73500.8,10.73,-11.67,-3.47,0,*76
1505037808.98,10719,15.5,73490.8,10.77,-11.15,-3.43,0,*72
1505037810.23,10720,15.5,73496.5,10.79,-12.11,-4.05,0,*74
1505037811.44,10721,15.5,73488.5,10.79,-10.49,-2.79,0,*77
1505037812.65,10722,15.5,73496.3,10.79,-9.89,-2.15,0,*4A
1505037813.86,10723,15.5,73496.8,10.81,-8.11,-0.77,0,*7A
1505037815.07,10724,15.5,73500.0,10.83,-6.73,-0.11,0,*75
1505037816.28,10725,15.5,73492.0,10.81,-6.85,-0.89,0,*7E
1505037817.53,10726,15.5,73492.8,10.83,-6.63,-1.91,0,*4F
1505037818.73,10727,15.5,73500.0,10.81,-6.77,-2.95,0,*4E
1505037819.94,10728,15.5,73496.3,10.81,-5.65,-3.03,0,*4F
1505037821.15,10729,15.5,73504.0,10.81,-5.77,-4.09,0,*40
1505037822.39,10730,15.5,73508.5,10.83,-6.73,-5.81,0,*4C
1505037823.62,10731,15.5,73514.5,10.83,-9.83,-9.97,0,*46
1505037824.84,10732,15.5,73502.5,10.89,-12.61,-12.29,0,*46
1505037826.06,10733,15.5,73502.0,10.89,-14.55,-13.73,0,*48
1505037827.31,10734,15.5,73486.8,10.91,-14.89,-14.01,0,*45
1505037828.56,10735,15.5,73488.3,10.93,-17.03,-16.31,0,*46
1505037829.8,10736,15.5,73496.5,10.95,-18.21,-17.87,0,*40
1505037831.08,10737,15.5,73496.0,10.95,-19.85,-19.57,0,*4D
1505037832.31,10738,15.5,73504.0,10.95,-20.63,-20.39,0,*42
1505037833.54,10739,15.5,73494.5,10.95,-21.73,-21.13,0,*4A
1505037834.76,10740,15.5,73482.3,10.93,-19.81,-19.17,0,*4B
1505037835.98,10741,15.5,73480.0,10.93,-18.25,-17.79,0,*43
1505037837.23,10742,15.5,73514.5,10.95,-17.11,-16.97,0,*4F
1505037838.49,10743,15.5,73510.0,10.99,-16.65,-17.35,0,*49
1505037839.7,10744,15.5,73476.0,10.99,-20.25,-21.47,0,*4F
1505037840.93,10745,15.5,73476.8,10.99,-18.99,-21.17,0,*47
1505037842.21,10746,15.5,73512.3,10.95,-19.41,-22.21,0,*4A
1505037843.45,10747,15.5,73522.0,10.91,-15.57,-19.03,0,*4C
1505037844.67,10748,15.5,73508.5,10.91,-15.11,-19.17,0,*44
1505037845.88,10749,15.5,73496.8,10.85,-15.21,-18.69,0,*4B
1505037847.07,10750,15.5,73492.5,10.85,-15.95,-18.79,0,*4D
1505037848.3,10751,15.5,73508.8,10.81,-12.11,-13.65,0,*45
1505037849.52,10752,15.5,73496.0,10.81,-10.35,-11.67,0,*42
1505037850.75,10753,15.5,73484.5,10.81,-10.45,-11.93,0,*4F
1505037851.96,10754,15.5,73494.8,10.77,-8.97,-11.73,0,*79
1505037853.22,10755,15.5,73474.5,10.79,-11.93,-15.75,0,*48
1505037854.43,10756,15.5,73496.5,10.77,-14.15,-19.47,0,*43
1505037855.67,10757,15.5,73508.0,10.77,-16.69,-21.53,0,*45
1505037856.93,10758,15.5,73496.3,10.75,-17.25,-21.39,0,*4D
1505037858.15,10759,15.5,73510.0,10.75,-18.49,-22.07,0,*47
1505037859.34,10760,15.5,73512.0,10.73,-18.21,-21.73,0,*45
1505037860.57,10761,15.5,73508.8,10.73,-17.55,-20.93,0,*47
1505037861.8,10762,15.5,73502.8,10.73,-17.41,-19.51,0,*45
1505037862.99,10763,15.5,73510.3,10.69,-15.71,-16.93,0,*4F
1505037864.24,10764,15.5,73500.5,10.73,-16.69,-17.93,0,*48
1505037865.46,10765,15.5,73502.0,10.73,-16.13,-17.31,0,*4C
1505037866.71,10766,15.5,73514.3,10.73,-17.45,-17.93,0,*45
1505037867.93,10767,15.5,73528.3,10.75,-15.49,-14.37,0,*41
1505037869.18,10768,15.5,73528.8,10.79,-15.85,-14.37,0,*42
1505037870.4,10769,15.5,73530.3,10.77,-17.93,-16.45,0,*4F
1505037871.65,10770,15.5,73520.8,10.79,-17.35,-16.13,0,*46
1505037872.91,10771,15.5,73536.5,10.79,-15.43,-14.15,0,*40
1505037874.15,10772,15.5,73530.5,10.83,-14.75,-13.51,0,*45
1505037875.4,10773,15.5,73524.8,10.83,-15.35,-14.33,0,*42
1505037876.6,10774,15.5,73530.0,10.89,-15.95,-15.95,0,*48
1505037877.84,10775,15.5,73512.8,10.89,-15.35,-15.89,0,*4E
1505037879.09,10776,15.5,73546.8,10.91,-15.01,-16.03,0,*42
1505037880.28,10777,15.5,73534.8,10.93,-15.71,-17.31,0,*46
1505037881.5,10778,15.5,73514.5,10.93,-15.71,-17.55,0,*4B
1505037882.73,10779,15.5,73536.8,10.97,-14.83,-16.83,0,*48
1505037883.95,10780,15.5,73528.3,10.97,-17.73,-19.41,0,*43
1505037885.17,10781,15.5,73542.5,10.99,-17.35,-18.83,0,*41
1505037886.41,10782,15.5,73526.3,11.01,-17.35,-18.31,0,*4B
1505037887.61,10783,15.5,73522.8,11.01,-18.11,-18.83,0,*4A
1505037888.9,10784,15.5,73530.8,11.03,-20.49,-20.79,0,*47
1505037890.18,10785,15.5,73516.5,11.03,-20.53,-20.83,0,*48
1505037891.39,10786,15.5,73536.5,11.01,-20.29,-20.43,0,*48
1505037892.62,10787,15.5,73536.8,11.01,-20.53,-20.29,0,*48
1505037893.83,10788,15.5,73538.3,11.01,-19.75,-19.17,0,*4E
1505037895.03,10789,15.5,73534.5,11.01,-18.25,-17.31,0,*41
1505037896.24,10790,15.5,73528.0,11.01,-20.89,-20.05,0,*47
1505037897.5,10791,15.5,73524.5,11.03,-22.07,-20.99,0,*45
1505037898.73,10792,15.5,73528.8,10.99,-20.09,-18.59,0,*4F
1505037899.94,10793,15.5,73536.0,11.01,-19.03,-17.31,0,*4F
1505037901.2,10794,15.5,73530.8,11.03,-18.55,-16.97,0,*45
1505037902.45,10795,15.5,73524.0,11.03,-20.79,-18.79,0,*4F
1505037903.71,10796,15.5,73536.3,10.99,-19.17,-17.07,0,*4A
1505037904.93,10797,15.5,73524.8,10.99,-20.43,-18.25,0,*4F
1505037906.16,10798,15.5,73526.0,10.95,-19.37,-17.31,0,*4F
1505037907.43,10799,15.5,73536.3,10.95,-17.79,-15.85,0,*47
1505037908.66,10800,15.5,73534.5,10.93,-16.79,-14.97,0,*4D
1505037909.86,10801,15.5,73536.0,10.89,-16.45,-15.15,0,*43
1505037911.07,10802,15.5,73530.8,10.85,-16.37,-15.49,0,*40
1505037912.34,10803,15.5,73528.5,10.83,-13.79,-13.37,0,*47
1505037913.56,10804,15.5,73526.0,10.81,-11.73,-12.39,0,*45
1505037914.78,10805,15.5,73526.3,10.81,-12.57,-14.11,0,*4D
1505037916.0,10806,15.5,73512.5,10.81,-12.97,-14.55,0,*42
1505037917.21,10807,15.5,73504.0,10.81,-14.15,-15.71,0,*48
1505037918.46,10808,15.5,73514.8,10.81,-16.65,-17.93,0,*4C
1505037919.69,10809,15.5,73516.5,10.81,-19.23,-20.29,0,*45
1505037920.93,10810,15.5,73512.5,10.79,-20.73,-22.21,0,*4F
1505037922.16,10811,15.5,73520.3,10.77,-20.25,-22.17,0,*46
1505037923.41,10812,15.5,73520.8,10.75,-19.41,-21.39,0,*40
1505037924.61,10813,15.5,73522.3,10.73,-19.51,-21.43,0,*4B
1505037925.82,10814,15.5,73520.5,10.73,-19.85,-21.73,0,*46
1505037927.01,10815,15.5,73526.8,10.73,-20.05,-21.63,0,*44
1505037928.2,10816,15.5,73536.8,10.73,-20.29,-21.73,0,*48
1505037929.42,10817,15.5,73540.0,10.73,-21.27,-22.63,0,*44
1505037930.62,10818,15.5,73528.3,10.73,-22.03,-23.43,0,*4D
1505037931.83,10819,15.5,73534.8,10.69,-21.93,-22.93,0,*41
1505037933.04,10820,15.5,73546.3,10.69,-19.71,-20.73,0,*40
1505037934.29,10821,15.5,73540.0,10.71,-20.05,-20.99,0,*45
1505037935.52,10822,15.5,73524.3,10.71,-21.47,-22.37,0,*47
1505037936.74,10823,15.5,73522.5,10.71,-21.17,-22.11,0,*47
1505037937.97,10824,15.5,73514.5,10.71,-21.17,-22.11,0,*40
1505037939.18,10825,15.5,73508.0,10.69,-21.93,-22.93,0,*4E
1505037940.41,10826,15.5,73510.8,10.69,-21.47,-22.73,0,*4A
1505037941.6,10827,15.5,73506.8,10.69,-21.17,-22.41,0,*4F
1505037942.86,10828,15.5,73494.3,10.63,-24.15,-25.75,0,*4D
1505037944.11,10829,15.5,73484.5,10.59,-25.45,-27.19,0,*49
1505037945.34,10830,15.5,73488.5,10.51,-26.97,-28.97,0,*4C
1505037946.58,10831,15.5,73480.0,10.45,-27.19,-29.61,0,*47
1505037947.77,10832,15.5,73492.3,10.33,-26.87,-29.23,0,*45
1505037948.99,10833,15.5,73498.0,10.29,-25.91,-28.47,0,*48
1505037950.25,10834,15.5,73492.3,10.23,-25.09,-27.61,0,*4F
1505037951.46,10835,15.5,73502.3,10.13,-24.31,-27.13,0,*42
1505037952.69,10836,15.5,73504.3,10.05,-22.37,-25.29,0,*4D
1505037953.92,10837,15.5,73508.5,9.99,-20.43,-23.65,0,*7E
1505037955.16,10838,15.5,73506.5,9.93,-17.63,-21.13,0,*7E
1505037956.39,10839,15.5,73516.5,9.87,-14.51,-18.21,0,*73
1505037957.65,10840,15.5,73526.0,9.85,-13.37,-17.35,0,*72
1505037958.87,10841,15.5,73538.5,9.85,-12.25,-15.99,0,*75
1505037960.15,10842,15.5,73532.0,9.81,-11.29,-13.61,0,*7C
1505037961.38,10843,15.5,73530.5,9.81,-12.25,-12.89,0,*75
1505037962.64,10844,15.5,73528.5,9.81,-11.15,-10.67,0,*70
1505037963.83,10845,15.5,73536.0,9.79,-10.23,-9.79,0,*45
1505037965.04,10846,15.5,73516.3,9.77,-8.85,-9.31,0,*71
1505037966.3,10847,15.5,73510.0,9.79,-9.11,-11.55,0,*49
1505037967.51,10848,15.5,73500.5,9.81,-9.93,-13.43,0,*4E
1505037968.72,10849,15.5,73500.0,9.77,-9.79,-13.65,0,*46
1505037969.93,10850,15.5,73498.5,9.79,-10.93,-15.29,0,*72
1505037971.13,10851,15.5,73494.8,9.79,-10.89,-15.99,0,*73
1505037972.33,10852,15.5,73494.8,9.79,-11.15,-16.75,0,*75
1505037973.6,10853,15.5,73498.3,9.77,-11.59,-17.25,0,*76
1505037974.83,10854,15.5,73498.0,9.77,-11.23,-16.79,0,*74
1505037976.08,10855,15.5,73496.8,9.73,-10.53,-15.85,0,*77
1505037977.33,10856,15.5,73508.0,9.73,-10.85,-15.43,0,*75
1505037978.61,10857,15.5,73510.3,9.73,-10.67,-14.93,0,*74
1505037979.89,10858,15.5,73516.0,9.73,-12.83,-16.69,0,*74
1505037981.12,10859,15.5,73512.5,9.73,-13.43,-16.83,0,*7C
1505037982.35,10860,15.5,73514.0,9.73,-13.51,-16.89,0,*7F
1505037983.58,10861,15.5,73500.8,9.73,-13.23,-16.59,0,*76
1505037984.83,10862,15.5,73502.8,9.73,-12.25,-15.29,0,*76
1505037986.1,10863,15.5,73498.5,9.77,-11.67,-14.47,0,*7F
1505037987.3,10864,15.5,73504.8,9.83,-10.01,-12.21,0,*74
1505037988.49,10865,15.5,73514.8,9.87,-9.31,-11.45,0,*4B
1505037989.73,10866,15.5,73526.8,9.91,-11.45,-13.97,0,*78
1505037990.96,10867,15.5,73532.5,9.91,-13.11,-16.17,0,*77
1505037992.23,10868,15.5,73522.3,9.93,-12.83,-16.17,0,*70
1505037993.48,10869,15.5,73524.5,9.95,-12.65,-16.27,0,*7C
1505037994.69,10870,15.5,73514.5,9.95,-13.07,-15.99,0,*77
1505037995.96,10871,15.5,73512.8,9.93,-12.07,-14.55,0,*70
1505037997.19,10872,15.5,73506.5,9.95,-12.75,-15.07,0,*76
1505037998.44,10873,15.5,73506.8,10.01,-14.43,-16.97,0,*4B
1505037999.72,10874,15.5,73514.0,10.01,-17.07,-19.31,0,*4C
1505038000.99,10875,15.5,73512.5,10.01,-17.79,-19.31,0,*44
1505038002.26,10876,15.5,73506.0,10.01,-17.63,-19.23,0,*4F
1505038003.46,10877,15.5,73514.0,9.99,-18.83,-19.99,0,*77
1505038004.69,10878,15.5,73510.8,10.03,-19.03,-19.61,0,*4D
1505038005.93,10879,15.5,73512.0,10.01,-19.81,-19.71,0,*45
1505038007.17,10880,15.5,73506.3,10.05,-19.27,-18.65,0,*4F
1505038008.43,10881,15.5,73516.0,10.05,-18.55,-17.45,0,*47
1505038009.67,10882,15.5,73512.8,10.09,-20.15,-18.59,0,*45
1505038010.93,10883,15.5,73516.0,10.07,-19.75,-17.93,0,*4F
1505038012.19,10884,15.5,73514.0,10.11,-20.25,-17.97,0,*44
1505038013.48,10885,15.5,73516.8,10.11,-19.31,-16.65,0,*46
1505038014.74,10886,15.5,73514.5,10.11,-19.37,-16.51,0,*44
1505038015.95,10887,15.5,73512.0,10.13,-18.41,-15.11,0,*40
1505038017.18,10888,15.5,73506.8,10.13,-18.41,-15.01,0,*4E
1505038018.38,10889,15.5,73496.3,10.17,-18.07,-14.19,0,*41
1505038019.6,10890,15.5,73502.3,10.17,-17.63,-13.51,0,*4F
1505038020.86,10891,15.5,73514.3,10.21,-17.41,-13.01,0,*4E
1505038022.12,10892,15.5,73514.3,10.23,-16.45,-11.63,0,*4C
1505038023.36,10893,15.5,73502.0,10.27,-15.01,-10.09,0,*47
1505038024.62,10894,15.5,73522.0,10.31,-14.47,-9.31,0,*77
1505038025.84,10895,15.5,73514.0,10.35,-16.37,-11.19,0,*44
1505038027.1,10896,15.5,73508.3,10.35,-16.89,-11.55,0,*4A
1505038028.38,10897,15.5,73518.8,10.37,-17.59,-12.11,0,*46
1505038029.61,10898,15.5,73498.5,10.37,-17.73,-12.25,0,*46
1505038030.87,10899,15.5,73504.5,10.39,-16.13,-10.79,0,*45
1505038032.12,10900,15.5,73506.8,10.39,-14.43,-8.81,0,*7D
1505038033.39,10901,15.5,73496.5,10.45,-14.55,-9.41,0,*7D
1505038034.64,10902,15.5,73492.3,10.49,-14.29,-9.37,0,*78
1505038035.87,10903,15.5,73508.5,10.53,-14.19,-9.71,0,*73
1505038037.11,10904,15.5,73516.0,10.53,-14.37,-10.35,0,*40
1505038038.37,10905,15.5,73508.3,10.57,-14.89,-11.63,0,*42
1505038039.57,10906,15.5,73502.0,10.59,-16.41,-13.51,0,*4A
1505038040.83,10907,15.5,73508.3,10.59,-15.81,-13.97,0,*4E
1505038042.03,10908,15.5,73516.8,10.69,-16.93,-15.53,0,*4C
1505038043.26,10909,15.5,73514.8,10.67,-16.79,-15.85,0,*4C
1505038044.48,10910,15.5,73526.8,10.69,-18.55,-17.73,0,*41
1505038045.69,10911,15.5,73520.5,10.69,-18.73,-18.11,0,*4F
1505038046.92,10912,15.5,73524.0,10.69,-18.73,-17.97,0,*4D
1505038048.14,10913,15.5,73534.5,10.71,-17.73,-16.89,0,*44
1505038049.34,10914,15.5,73534.3,10.73,-18.65,-17.73,0,*4D
1505038050.6,10915,15.5,73526.8,10.75,-19.27,-18.21,0,*45
1505038051.8,10916,15.5,73520.0,10.73,-18.83,-17.31,0,*41
1505038053.07,10917,15.5,73512.0,10.75,-17.79,-15.85,0,*41
1505038054.35,10918,15.5,73514.3,10.75,-17.25,-15.21,0,*49
1505038055.57,10919,15.5,73512.3,10.77,-17.59,-15.71,0,*44
1505038056.8,10920,15.5,73518.3,10.79,-16.93,-15.29,0,*4A
1505038058.08,10921,15.5,73512.3,10.79,-17.97,-16.65,0,*45
1505038059.34,10922,15.5,73524.0,10.81,-19.27,-18.35,0,*4F
1505038060.54,10923,15.5,73512.3,10.81,-18.83,-18.49,0,*4A
1505038061.73,10924,15.5,73508.3,10.81,-18.73,-18.99,0,*4F
1505038062.92,10925,15.5,73510.3,10.81,-20.09,-20.69,0,*4C
1505038064.2,10926,15.5,73514.3,10.79,-19.61,-20.35,0,*45
1505038065.45,10927,15.5,73506.0,10.79,-20.09,-20.49,0,*4B
1505038066.69,10928,15.5,73516.8,10.77,-19.85,-20.15,0,*4D
1505038067.91,10929,15.5,73524.0,10.77,-20.25,-20.53,0,*4E
1505038069.16,10930,15.5,73514.8,10.75,-18.93,-18.83,0,*44
1505038070.41,10931,15.5,73510.5,10.75,-17.69,-17.55,0,*4B
1505038071.66,10932,15.5,73500.8,10.75,-18.35,-18.49,0,*4C
1505038072.89,10933,15.5,73502.3,10.75,-17.87,-18.21,0,*45
1505038074.09,10934,15.5,73504.5,10.73,-15.53,-15.99,0,*41
1505038075.3,10935,15.5,73498.5,10.77,-15.75,-16.51,0,*47
1505038076.55,10936,15.5,73510.3,10.79,-17.79,-19.17,0,*49
1505038077.77,10937,15.5,73500.3,10.77,-20.73,-21.83,0,*4E
1505038078.99,10938,15.5,73504.0,10.75,-21.39,-22.53,0,*42
1505038080.25,10939,15.5,73506.8,10.69,-23.53,-24.83,0,*4B
1505038081.45,10940,15.5,73502.0,10.63,-25.09,-26.23,0,*4E
1505038082.7,10941,15.5,73504.3,10.59,-25.45,-26.77,0,*4F
1505038083.94,10942,15.5,73494.3,10.51,-26.13,-27.45,0,*44
1505038085.14,10943,15.5,73488.8,10.47,-25.23,-26.49,0,*4F
1505038086.37,10944,15.5,73506.0,10.39,-23.65,-24.61,0,*4D
1505038087.63,10945,15.5,73486.3,10.37,-20.49,-21.77,0,*4D
1505038088.91,10946,15.5,73490.3,10.37,-18.35,-19.61,0,*42
1505038090.15,10947,15.5,73506.8,10.39,-17.93,-19.17,0,*4F
1505038091.4,10948,15.5,73506.0,10.41,-20.89,-21.97,0,*43
1505038092.63,10949,15.5,73512.8,10.41,-23.43,-24.61,0,*4B
1505038093.88,10950,15.5,73506.5,10.37,-23.13,-23.95,0,*4B
1505038095.13,10951,15.5,73506.3,10.35,-22.87,-23.85,0,*45
1505038096.33,10952,15.5,73510.3,10.29,-25.61,-26.65,0,*4F
1505038097.59,10953,15.5,73500.5,10.23,-26.87,-27.61,0,*4A
1505038098.84,10954,15.5,73506.8,10.15,-25.81,-26.49,0,*46
1505038100.1,10955,15.5,73506.5,10.11,-24.57,-25.03,0,*44
1505038101.36,10956,15.5,73514.5,10.07,-22.57,-22.21,0,*41
1505038102.64,10957,15.5,73512.5,10.07,-21.27,-19.85,0,*42
1505038103.88,10958,15.5,73514.0,10.09,-17.55,-15.29,0,*49