#timestamp,LO_Frequency,Hit,StdDev 
1638518415.4,286047000.7,N
1638518435.3,286046998.7,N
1638518455.1,286047000.8,N
1638518475.8,286047001.1,N
1638518495.7,286047000.6,N
1638518515.5,286046998.8,N
1638518535.4,286046998.7,N
1638518555.2,286046998.8,N
1638518575.0,286046997.1,N
1638518575.9,286046997.1,N
1638518595.8,286046996.8,N
1638518615.6,286046999.3,N
1638518635.5,286047001.1,N
1638518655.3,286046999.3,N
1638518675.1,286047001.1,N
1638518695.9,286046999.4,N
1638518715.7,286046999.0,N
1638518735.5,286046999.1,N
1638518755.4,286047000.8,N
1638518775.2,286047001.1,N
1638518795.1,286046999.8,N
1638518796.0,286046999.8,N
1638518815.8,286047000.2,N
1638518835.6,286046999.7,N
1638518855.5,286046999.7,N
1638518875.3,286047002.8,N
1638518895.2,286047002.4,N
1638518915.9,286047002.3,N
1638518935.7,286047002.2,N
1638518955.6,286047002.5,N
1638518975.4,286047000.7,N
1638518995.3,286047000.1,N
1638519015.1,286047001.0,N
1638519016.0,286047001.0,N
1638519035.8,286046998.5,N
1638519055.7,286047000.0,N
1638519075.5,286047001.0,N
1638519095.4,286047000.8,N
1638519115.2,286047000.0,N
1638519135.0,286046998.6,N
1638519135.9,286046998.6,N
1638519155.8,286046999.6,N
1638519175.6,286046998.4,N
1638519195.4,286046999.5,N
1638519215.3,286046997.7,N
1638519235.1,286046997.0,N
1638519255.9,286046997.1,N
1638519275.7,286046999.3,N
1638519295.5,286046998.8,N
1638519315.4,286046999.9,N
1638519335.2,286046998.3,N
1638519355.0,286047000.5,N
1638519355.9,286047000.5,N
1638519375.8,286046998.1,N
1638519395.9,286046997.3,N
1638519415.7,286046996.5,N
1638519435.6,286046999.1,N
1638519455.4,286046998.6,N
1638519475.2,286046998.4,N
1638519495.1,286046998.9,N
1638519496.0,286046998.9,N
1638519515.8,286047000.8,N
1638519535.7,286047000.1,N
1638519555.5,286047002.3,N
1638519575.3,286047000.3,N
1638519595.2,286047001.9,N
1638519615.0,286046999.9,N
1638519615.9,286046999.9,N
1638519635.8,286047000.5,N
1638519655.6,286046998.1,N
1638519675.4,286047000.5,N
1638519695.3,286047000.5,N
1638519715.1,286047000.3,N
1638519735.8,286047002.7,N
1638519755.7,286046999.9,N
1638519775.5,286047000.6,N
1638519795.4,286047001.1,N
1638519815.2,286047000.7,N
1638519835.0,286047001.0,N
1638519835.9,286047001.0,N
1638519855.8,286047000.2,N
1638519875.6,286046998.2,N
1638519895.5,286046998.6,N
1638519915.3,286046998.7,N
1638519935.1,286047000.5,N
1638519955.9,286047000.5,N
1638519975.7,286047000.9,N
1638519995.5,286047001.2,N
1638520015.4,286047000.3,N
1638520035.2,286047000.7,N
1638520055.1,286047000.3,N
1638520056.0,286047000.3,N
1638520075.8,286047002.8,N
1638520095.6,286047002.5,N
1638520115.5,286047002.7,N
1638520135.3,286046998.4,N
1638520155.2,286046998.9,N
1638520175.9,286046999.3,N
1638520195.7,286046998.3,N
1638520215.6,286046998.3,N
1638520235.4,286046998.6,N
1638520255.2,286046999.6,N
1638520275.1,286046999.3,N
1638520276.0,286046999.3,N
1638520295.8,286046998.4,N
1638520315.7,286047000.9,N
1638520335.5,286047001.0,N
1638520355.3,286047002.3,N
1638520375.2,286047002.4,N
1638520395.0,286046998.1,N
1638520395.9,286046998.1,N
1638520415.8,286046998.4,N
1638520435.6,286046999.4,N
1638520455.4,286046998.9,N
1638520475.3,286047001.2,N
1638520495.1,286046998.7,N
1638520515.8,286046998.8,N
1638520535.7,286046998.7,N
1638520555.5,286046997.0,N
1638520575.4,286046997.2,N
1638520595.2,286046996.6,N
1638520615.0,286046999.1,N
1638520615.9,286046999.1,N
1638520635.8,286046999.5,N
1638520655.6,286046998.2,N
1638520675.4,286047000.6,N
1638520695.3,286047001.2,N
1638520715.1,286047000.6,N
1638520735.9,286047001.2,N
1638520755.7,286047000.4,N
1638520775.5,286047000.5,N
1638520795.4,286047001.0,N
1638520815.2,286047001.2,N
1638520835.1,286046996.9,N
1638520836.0,286046996.9,N
1638520855.8,286047000.8,N
1638520875.6,286047000.1,N
1638520895.5,286047001.1,N
1638520915.3,286047001.0,N
1638520935.1,286047000.5,N
1638520955.9,286047000.5,N
1638520975.7,286047002.0,N
1638520995.6,286047000.2,N
1638521015.4,286047000.5,N
1638521035.2,286047002.3,N
1638521055.1,286047000.5,N
1638521056.0,286047000.5,N
1638521075.8,286046998.3,N
1638521095.7,286047000.8,N
1638521115.5,286047000.8,N
1638521135.3,286046998.4,N
1638521155.2,286047001.0,N
1638521175.0,286046999.9,N
1638521175.9,286046999.9,N
1638521195.8,286047000.0,N
1638521215.6,286047001.2,N
1638521235.5,286047001.0,N
1638521255.3,286047000.4,N
1638521275.1,286047000.9,N
1638521295.9,286047000.6,N
1638521315.7,286046998.3,N
1638521335.5,286047002.8,N
1638521355.4,286047002.3,N
1638521375.2,286047000.0,N
1638521395.1,286047000.8,N
1638521396.0,286047000.8,N
1638521415.8,286047000.8,N
1638521435.6,286047000.5,N
1638521455.9,286047000.2,N
1638521475.7,286047000.1,N
1638521495.5,286047000.7,N
1638521515.4,286047000.4,N
1638521535.2,286047001.2,N
1638521555.0,286047001.0,N
1638521555.9,286047001.0,N
1638521575.8,286047000.9,N
1638521595.6,286046998.1,N
1638521615.5,286046998.9,N
1638521635.3,286046998.4,N
1638521655.1,286046998.7,N
1638521675.9,286046999.5,N
1638521695.7,286046997.3,N
1638521715.6,286046997.3,N
1638521735.4,286046996.6,N
1638521755.2,286046997.2,N
1638521775.1,286046997.3,N
1638521776.0,286046997.3,N
1638521795.8,286046997.1,N
1638521815.7,286046996.7,N
1638521835.5,286046996.7,N
1638521855.3,286046996.7,N
1638521875.2,286046996.7,N
1638521895.0,286046996.6,N
1638521895.9,286046996.6,N
1638521915.8,286046999.6,N
1638521935.6,286046996.5,N
1638521955.4,286046996.8,N
1638521975.3,286046997.0,N
1638521995.1,286046999.1,N
