#timestamp,LO_Frequency,Hit,StdDev 
1518292815.7,286047002.8,N
1518292835.6,286047000.5,N
1518292855.4,286047001.2,N
1518292875.2,286047000.2,N
1518292895.1,286047000.2,N
1518292896.0,286047000.2,N
1518292915.8,286047000.3,N
1518292935.7,286047000.3,N
1518292955.5,286047000.2,N
1518292975.3,286047000.3,N
1518292995.2,286047000.9,N
1518293015.0,286047000.5,N
1518293015.9,286047000.5,N
1518293035.7,286047002.3,N
1518293055.6,286047000.9,N
1518293075.4,286047000.6,N
1518293095.3,286046998.3,N
1518293115.1,286046998.6,N
1518293135.8,286046999.6,N
1518293155.7,286046998.3,N
1518293175.5,286046996.6,Y
1518293195.4,286046998.4,P
1518293215.2,286046997.4,P
1518293235.0,286046996.5,P
1518293235.9,286046996.5,N
1518293255.8,286046997.1,N
1518293275.6,286046996.5,N
1518293295.4,286046996.5,N
1518293315.3,286047001.1,N
1518293335.1,286047000.5,N
1518293355.9,286047000.7,N
1518293375.7,286046996.6,N
1518293395.5,286046997.8,N
1518293415.4,286046996.5,N
1518293435.2,286046997.2,N
1518293455.0,286046995.0,N
1518293455.9,286046995.0,N
1518293475.8,286046995.1,N
1518293495.6,286046999.2,N
1518293515.5,286046998.3,N
1518293535.3,286046999.5,N
1518293555.1,286047001.2,N
1518293575.9,286046999.3,N
1518293595.7,286047000.8,N
1518293615.6,286047001.0,N
1518293635.4,286047000.4,N
1518293655.2,286046999.7,N
1518293675.1,286046999.8,N
1518293676.0,286046999.8,N
1518293695.8,286046999.8,N
1518293715.6,286046998.2,N
1518293735.1,286046999.4,N
1518293755.9,286046999.1,N
1518293775.7,286046999.2,N
1518293795.5,286046999.0,N
1518293815.4,286046998.8,N
1518293835.2,286046999.6,N
1518293855.0,286046999.6,N
1518293856.0,286046999.6,N
1518293875.8,286046997.0,N
1518293895.6,286046999.2,N
1518293915.5,286046997.7,N
1518293935.4,286046997.0,N
1518293955.2,286046998.7,N
1518293975.1,286046999.2,N
1518293976.0,286046999.2,N
1518293995.8,286046998.8,N
1518294015.6,286046998.1,N
1518294035.5,286047001.0,N
1518294055.3,286046999.4,N
1518294075.2,286046998.4,N
1518294095.9,286046998.6,N
1518294115.7,286047002.7,N
1518294135.6,286047000.2,N
1518294155.4,286047002.0,N
1518294175.2,286047002.8,N
1518294195.1,286047002.8,N
1518294196.0,286047002.8,N
1518294215.8,286046998.2,N
1518294235.7,286046997.0,N
1518294255.5,286047001.1,N
1518294275.3,286046998.7,N
1518294295.2,286046997.3,N
1518294315.0,286046997.3,N
1518294315.9,286046997.3,N
1518294335.8,286046996.9,N
1518294355.6,286046998.9,N
1518294375.4,286046996.9,N
1518294395.3,286046996.7,N
1518294415.1,286046999.9,N
1518294435.9,286046998.5,N
1518294455.7,286047001.9,N
1518294475.5,286047002.2,N
1518294495.4,286047000.5,N
1518294515.2,286046999.8,N
1518294535.0,286046999.8,N
1518294535.9,286046999.8,N
1518294555.8,286047002.3,N
1518294575.6,286047000.4,N
1518294595.5,286046999.7,N
1518294615.3,286047001.7,N
1518294635.1,286047011.9,Y
1518294655.9,286047004.3,P
1518294675.7,286047002.5,N
1518294695.5,286047001.4,N
1518294715.4,286047000.3,N
1518294735.2,286047001.0,N
1518294755.1,286047000.1,N
1518294756.0,286047000.1,N
1518294775.8,286047001.8,N
1518294795.6,286046999.8,N
1518294815.5,286046998.9,N
1518294835.3,286046998.3,N
1518294855.1,286046998.5,N
1518294875.9,286046998.1,N
1518294895.7,286047000.9,N
1518294915.6,286047000.0,N
1518294935.4,286046999.0,N
1518294955.2,286047000.0,N
1518294975.1,286047002.2,N
1518294976.0,286047002.2,N
1518294995.8,286047004.4,N
1518295015.7,286047001.8,N
1518295035.5,286047002.1,N
1518295055.3,286047000.0,N
1518295075.2,286047000.4,N
1518295095.0,286047000.9,N
1518295095.9,286047000.9,N
1518295115.7,286047000.0,N
1518295135.6,286047002.7,N
1518295155.4,286047002.7,N
1518295175.3,286047002.1,N
1518295195.1,286047001.4,N
1518295196.0,286047001.4,N
1518295215.8,286047002.7,N
1518295235.7,286047002.7,N
1518295255.5,286047002.5,N
1518295275.3,286047002.5,N
1518295295.2,286047002.2,N
1518295315.0,286047003.5,N
1518295315.9,286047003.5,N
1518295335.8,286047003.2,N
1518295355.6,286047004.0,N
1518295375.4,286047003.9,N
1518295395.3,286047005.4,Y
1518295415.1,286047004.3,P
1518295435.9,286047002.0,N
1518295455.7,286047001.6,N
1518295475.5,286047004.0,Y
1518295495.4,286047000.3,P
1518295515.2,286046998.2,N
1518295535.1,286046998.1,N
1518295536.0,286046998.1,N
1518295555.8,286046998.5,N
1518295575.6,286046999.5,N
1518295595.5,286046999.4,N
1518295615.3,286046998.6,N
1518295635.1,286046998.7,N
1518295655.9,286046999.2,N
1518295675.7,286046999.1,N
1518295695.6,286046999.3,N
1518295715.4,286046998.7,N
1518295735.2,286046998.5,N
1518295755.1,286047000.3,N
1518295756.0,286047000.3,N
1518295775.8,286046999.9,N
1518295795.7,286047000.2,N
1518295815.5,286047000.0,N
1518295835.3,286047000.9,N
1518295855.2,286046998.6,N
1518295875.0,286047000.5,N
1518295875.9,286047000.5,N
1518295895.8,286046998.7,N
1518295915.6,286047001.0,N
1518295935.4,286046998.1,N
1518295955.3,286047000.8,N
1518295975.1,286047000.2,N
1518295995.8,286047000.4,N
1518296015.7,286047001.0,N
1518296035.5,286047000.8,N
1518296055.4,286046998.3,N
1518296075.2,286046999.7,N
1518296095.0,286046999.7,N
1518296095.9,286046999.7,N
1518296115.8,286047002.6,N
1518296135.6,286047002.5,N
1518296155.4,286047001.7,N
1518296175.3,286047002.4,N
1518296195.1,286047000.2,N
1518296215.9,286047000.6,N
1518296235.7,286047002.7,N
1518296255.5,286046999.7,N
1518296275.4,286047002.5,N
1518296295.2,286047002.0,N
1518296315.0,286046999.9,N
1518296315.9,286046999.9,N
1518296335.8,286047002.4,N
1518296355.6,286047000.1,N
1518296375.5,286047000.2,N
1518296395.3,286047000.4,N
