#timestamp,LO_Frequency,Hit,StdDev 
1609848015.0,286046994.9,Y
1609848015.9,286046994.9,P
1609848035.8,286047000.8,N
1609848055.6,286046998.2,N
1609848075.4,286047000.4,N
1609848095.3,286047000.5,N
1609848115.1,286047000.3,N
1609848135.9,286047000.8,N
1609848155.7,286046998.9,N
1609848175.5,286046999.3,N
1609848195.4,286046999.0,N
1609848215.2,286046996.6,N
1609848235.1,286046999.3,N
1609848236.0,286046999.3,N
1609848255.8,286046999.2,N
1609848275.6,286046998.4,N
1609848295.5,286046998.9,N
1609848315.3,286046999.3,N
1609848335.2,286047000.8,N
1609848355.9,286047000.8,N
1609848375.7,286047000.9,N
1609848395.6,286046999.0,N
1609848415.4,286046998.6,N
1609848435.2,286046998.8,N
1609848455.1,286046999.6,N
1609848456.0,286046999.6,N
1609848475.8,286046999.0,N
1609848495.7,286046998.7,N
1609848515.5,286046998.4,N
1609848535.3,286046999.6,N
1609848555.2,286046998.7,N
1609848575.0,286046998.3,N
1609848575.9,286046998.3,N
1609848595.8,286046996.9,Y
1609848615.6,286047001.2,P
1609848635.4,286047000.6,N
1609848655.3,286047001.2,N
1609848675.1,286047001.0,N
1609848695.8,286047000.9,N
1609848715.7,286047000.5,N
1609848735.5,286046998.5,N
1609848755.4,286047001.2,N
1609848775.2,286047002.6,N
1609848795.0,286047001.9,N
1609848795.9,286047001.9,N
1609848815.8,286047001.6,N
1609848835.6,286047000.1,N
1609848855.5,286047002.4,N
1609848875.3,286047001.4,N
1609848895.1,286047000.5,N
1609848915.9,286047000.0,N
1609848935.7,286047000.3,N
1609848955.5,286046999.7,N
1609848975.4,286047001.0,N
1609848995.2,286046997.2,N
1609849015.1,286046998.4,N
1609849016.0,286046998.4,N
1609849035.8,286046999.6,N
1609849055.6,286046995.3,Y
1609849075.5,286046995.1,P
1609849095.3,286046997.1,N
1609849115.1,286046999.3,N
1609849135.9,286046996.9,N
1609849155.7,286046998.8,N
1609849175.6,286046998.5,N
1609849195.4,286046998.7,N
1609849215.2,286046999.6,N
1609849235.1,286046996.7,N
1609849236.0,286046996.7,N
1609849255.8,286046998.0,N
1609849275.7,286046997.2,N
1609849295.5,286046999.2,N
1609849315.3,286046997.1,N
1609849335.2,286046996.8,N
1609849355.0,286046994.9,Y
1609849355.9,286046994.9,P
1609849375.8,286046998.8,N
1609849395.6,286047001.2,N
1609849415.4,286046999.6,N
1609849435.3,286047000.9,N
1609849455.1,286047002.8,N
1609849475.9,286047002.5,N
1609849495.7,286047001.5,N
1609849515.5,286047002.6,N
1609849535.4,286047000.3,N
1609849555.2,286047000.4,N
1609849575.0,286047000.0,N
1609849575.9,286047000.0,N
1609849595.8,286047002.8,N
1609849615.6,286046999.8,N
1609849635.5,286047002.8,N
1609849655.3,286046999.7,N
1609849675.1,286047002.7,N
1609849695.9,286047002.6,N
1609849715.7,286047004.1,N
1609849735.6,286047003.9,N
1609849755.4,286047001.3,N
1609849775.2,286047001.8,N
1609849795.1,286047001.8,N
1609849796.0,286047001.8,N
1609849815.8,286047002.0,N
1609849835.6,286047002.4,N
1609849855.5,286047002.6,N
1609849875.3,286047002.5,N
1609849895.2,286046999.7,N
1609849915.9,286047000.1,N
1609849935.7,286046999.7,N
1609849955.6,286047001.9,N
1609849975.4,286047002.3,N
1609849995.3,286047002.5,N
1609850015.1,286047001.9,N
1609850016.0,286047001.9,N
1609850035.8,286047002.1,N
1609850055.7,286047000.2,N
1609850075.5,286047001.2,N
1609850095.3,286046998.5,N
1609850115.2,286046998.8,N
1609850135.0,286046999.2,N
1609850135.9,286046999.2,N
1609850155.8,286046998.9,N
1609850175.6,286046999.9,N
1609850195.4,286046998.1,N
1609850215.3,286047000.4,N
1609850235.1,286047000.2,N
1609850255.9,286046999.7,N
1609850275.7,286047000.6,N
1609850295.5,286046998.2,N
1609850315.4,286046999.0,N
1609850335.2,286046997.0,N
1609850355.0,286046996.9,N
1609850355.9,286046996.9,N
1609850375.8,286046997.0,N
1609850395.6,286046997.2,N
1609850415.5,286046999.5,N
1609850435.3,286046998.2,N
1609850455.1,286046998.9,N
1609850475.9,286046998.8,N
1609850495.7,286046997.3,N
1609850515.5,286046996.5,N
1609850535.4,286046996.5,N
1609850555.2,286046997.3,N
1609850575.1,286046997.1,N
1609850576.0,286046997.1,N
1609850595.8,286046997.3,N
1609850615.6,286046997.5,N
1609850635.5,286046996.8,N
1609850655.3,286046996.7,N
1609850675.2,286046999.6,N
1609850695.9,286046996.5,N
1609850715.7,286046999.6,N
1609850735.6,286046996.8,N
1609850755.4,286046997.8,N
1609850775.2,286046996.9,N
1609850795.1,286046996.5,N
1609850796.0,286046996.5,Y
1609850815.8,286047001.2,P
1609850835.7,286047000.5,N
1609850855.5,286047002.7,N
1609850875.3,286047001.5,N
1609850895.2,286047002.2,N
1609850915.0,286047002.4,N
1609850915.9,286047002.4,N
1609850935.8,286047000.0,N
1609850955.6,286047000.8,N
1609850975.4,286047000.9,N
1609850995.3,286047001.1,N
1609851015.1,286047000.9,N
1609851035.8,286046998.2,N
1609851055.7,286047002.4,N
1609851075.5,286047002.7,N
1609851095.4,286047000.4,N
1609851115.2,286047000.5,N
1609851135.0,286047002.8,N
1609851135.9,286047002.8,N
1609851155.8,286047000.9,N
1609851175.6,286047002.4,N
1609851195.5,286047002.8,N
1609851215.3,286046998.2,N
1609851235.1,286046999.3,N
1609851255.9,286046999.5,N
1609851275.7,286046998.9,N
1609851295.5,286046998.5,N
1609851315.4,286046998.9,N
1609851335.2,286047000.9,N
1609851355.1,286047004.2,N
1609851356.0,286047004.2,N
1609851375.8,286047003.8,N
1609851395.6,286047001.7,N
1609851415.5,286047002.2,N
1609851435.3,286047002.3,N
1609851455.2,286047000.1,N
1609851475.9,286046999.7,N
1609851495.7,286047000.0,N
1609851515.6,286047001.2,N
1609851535.4,286046998.5,N
1609851555.2,286047000.6,N
1609851575.1,286046999.9,N
1609851576.0,286046999.9,N
1609851595.8,286046999.8,N
