#timestamp,LO_Frequency,Hit,StdDev 
1501664415.6,286046999.3,N,1.7
1501664435.4,286046998.9,N,1.6
1501664455.3,286046999.4,N,1.6
1501664475.1,286046999.4,N,1.6
1501664495.8,286046998.2,N,1.5
1501664515.7,286046999.0,N,1.5
1501664535.5,286046999.2,N,1.4
1501664555.4,286046999.1,N,1.4
1501664575.2,286046999.6,N,1.4
1501664595.0,286046997.7,N,1.4
1501664595.9,286046997.7,N,1.3
1501664615.8,286046997.1,N,1.3
1501664635.6,286046996.5,N,1.4
1501664655.5,286046999.0,N,1.4
1501664675.3,286046998.8,N,1.3
1501664695.1,286046997.3,N,1.3
1501664715.9,286046997.2,N,1.3
1501664735.7,286046996.9,N,1.3
1501664755.6,286046996.5,N,1.3
1501664775.4,286046996.9,N,1.3
1501664795.2,286046997.1,N,1.3
1501664815.1,286046996.6,N,1.2
1501664816.0,286046996.6,N,1.1
1501664835.8,286046997.8,N,1.1
1501664855.7,286046997.7,N,1.1
1501664875.5,286046997.2,N,1.1
1501664895.3,286046997.3,N,1.0
1501664915.2,286046997.8,N,1.0
1501664935.0,286046997.4,N,1.0
1501664935.9,286046997.4,N,1.0
1501664955.8,286046997.5,N,1.0
1501664975.6,286046996.6,P,0.6
1501664995.4,286047000.8,N,1.8
1501665015.3,286047000.6,N,1.8
1501665035.1,286046998.2,N,1.6
1501665055.9,286047000.7,N,1.7
1501665075.7,286046998.3,N,1.6
1501665095.5,286046998.4,N,1.5
1501665115.4,286047000.2,N,1.4
1501665135.2,286046999.9,N,1.4
1501665155.1,286047000.5,N,1.4
1501665156.0,286047000.5,N,1.4
1501665175.8,286047001.0,N,1.4
1501665195.6,286047000.5,N,1.4
1501665215.5,286047000.9,N,1.4
1501665235.3,286047000.4,N,1.3
1501665255.1,286047000.2,N,1.3
1501665275.9,286047002.4,N,1.4
1501665295.7,286047002.3,N,1.5
1501665315.6,286046999.7,N,1.4
1501665335.4,286047002.7,N,1.5
1501665355.2,286047002.6,N,1.6
1501665375.1,286047001.6,N,1.5
1501665376.0,286047001.6,N,1.5
1501665395.8,286047001.4,N,1.5
1501665415.7,286047001.8,N,1.5
1501665435.5,286047001.7,N,1.5
1501665455.3,286047002.1,N,1.5
1501665505.2,286047001.9,E,nan
1501665515.1,286047000.1,N,0.0
1501665535.9,286047000.9,P,0.4
1501665555.7,286047001.0,N,0.4
1501665575.5,286047000.0,N,0.5
1501665595.4,286047000.9,N,0.4
1501665615.2,286047000.2,N,0.4
1501665635.1,286047000.1,N,0.4
1501665636.0,286047000.1,N,0.4
1501665655.8,286047001.0,N,0.4
1501665675.6,286047000.8,N,0.4
1501665695.5,286047000.4,N,0.4
1501665715.3,286046999.7,N,0.4
1501665735.2,286047000.0,N,0.4
1501665755.9,286047002.8,P,1.2
1501665775.7,286046999.9,N,1.3
1501665795.6,286047002.8,N,1.3
1501665815.4,286047000.1,N,1.3
1501665835.3,286047002.0,N,1.2
1501665855.1,286047002.7,N,1.2
1501665856.0,286047002.7,N,1.2
1501665875.8,286047002.2,N,1.2
1501665895.7,286047002.4,N,1.1
1501665915.5,286047002.6,N,1.1
1501665935.4,286047002.4,N,1.1
1501665955.2,286047002.1,N,1.0
1501665975.0,286047001.8,N,1.0
1501665975.9,286047001.8,N,1.0
1501665995.8,286047002.5,N,0.9
1501666015.6,286047002.0,N,0.9
1501666035.5,286047001.9,N,0.9
1501666055.3,286047002.2,N,0.9
1501666075.1,286047002.5,N,0.8
1501666095.9,286047002.1,P,0.1
1501666115.7,286047000.8,P,0.6
1501666135.6,286047001.1,N,0.6
1501666155.4,286047000.2,N,0.7
1501666175.2,286047000.3,N,0.7
1501666195.1,286047001.0,N,0.7
1501666196.0,286047001.0,N,0.6
1501666215.8,286046998.1,N,1.1
1501666235.7,286047000.3,N,1.1
1501666255.5,286046999.7,N,1.1
1501666275.3,286046999.7,N,1.0
1501666295.2,286047000.1,N,1.0
1501666315.0,286047000.1,N,1.0
1501666315.9,286047000.1,N,0.9
1501666335.7,286047002.4,N,1.0
1501666355.6,286047000.0,N,1.0
1501666375.4,286047002.3,N,1.1
1501666395.3,286047002.0,N,1.1
1501666415.1,286046999.8,N,1.1
1501666435.8,286046999.8,N,1.1
1501666455.7,286047000.9,N,1.0
1501666475.5,286047000.3,N,1.0
1501666495.4,286046999.9,N,1.0
1501666515.2,286047000.9,N,1.0
1501666535.0,286047000.0,N,1.0
1501666535.9,286047000.0,N,1.0
1501666555.8,286047000.1,N,0.9
1501666575.6,286047000.9,N,0.9
1501666595.5,286046999.7,N,0.9
1501666615.3,286047002.4,N,1.0
1501666635.1,286047000.1,N,0.9
1501666655.9,286047000.1,N,0.9
1501666675.7,286046999.9,N,0.9
1501666695.6,286047000.6,N,0.9
1501666715.4,286047000.0,N,0.9
1501666735.2,286047001.9,N,0.9
1501666755.1,286047002.2,N,1.0
1501666756.0,286047002.2,N,0.9
1501666775.8,286047001.9,N,1.0
1501666795.6,286047002.1,N,1.0
1501666815.5,286047002.6,N,1.0
1501666835.3,286047002.4,N,1.0
1501666855.2,286047002.0,N,1.0
1501666875.0,286047002.3,N,1.1
1501666875.9,286047002.3,N,1.1
1501666895.7,286047002.1,N,1.1
1501666915.6,286047002.3,N,1.1
1501666935.4,286047000.2,N,1.1
1501666955.3,286047002.3,N,1.0
1501666975.1,286047000.1,N,1.0
1501666976.0,286047000.1,N,1.1
1501666995.8,286047002.3,N,1.1
1501667015.7,286047000.9,N,1.0
1501667035.5,286046999.7,N,1.1
1501667055.4,286047000.1,N,1.1
1501667075.2,286047000.6,N,1.0
1501667095.0,286047000.9,N,1.0
1501667095.9,286047000.9,N,1.0
1501667115.8,286047000.2,N,1.0
1501667135.6,286047000.0,N,1.0
1501667155.5,286046999.9,N,1.0
1501667175.3,286047002.7,N,1.0
1501667195.1,286047002.3,N,1.0
1501667215.9,286047002.1,N,1.0
1501667235.7,286047000.1,N,1.0
1501667255.5,286047000.0,N,1.0
1501667275.4,286047002.8,N,1.1
1501667295.2,286047002.2,N,1.1
1501667315.1,286047004.3,P,1.5
1501667316.0,286047004.3,N,1.4
1501667335.8,286046999.7,N,2.0
1501667355.6,286047002.8,N,1.8
1501667375.5,286047000.0,N,1.9
1501667395.3,286047000.0,N,1.9
1501667415.2,286046999.7,N,1.9
1501667435.0,286047000.1,N,1.8
1501667435.9,286047000.1,N,1.8
1501667455.8,286047000.7,N,1.7
1501667475.6,286047001.2,N,1.6
1501667495.4,286047000.8,N,1.6
1501667515.3,286047000.5,N,1.5
1501667535.1,286047000.3,N,1.5
1501667555.8,286047000.7,N,1.4
1501667575.7,286047000.2,N,1.4
1501667595.5,286047000.4,N,1.4
1501667615.4,286046999.8,N,1.4
1501667635.2,286047000.5,N,1.3
1501667655.0,286047000.8,N,1.3
1501667655.9,286047000.8,N,1.3
1501667675.8,286047000.6,N,1.2
1501667695.6,286047001.2,N,1.2
1501667715.5,286047000.9,N,1.2
1501667735.3,286046998.1,N,1.3
1501667755.1,286047000.9,N,1.3
1501667775.9,286046998.1,N,1.3
1501667795.7,286046998.2,N,1.4
1501667815.6,286047001.0,N,1.4
1501667835.4,286047000.9,N,1.4
1501667855.2,286047001.1,N,1.2
1501667875.1,286046998.2,N,1.0
1501667876.0,286046998.2,N,1.1
1501667895.8,286046998.8,N,1.0
1501667915.7,286047000.7,N,1.0
1501667935.5,286046998.8,N,1.0
1501667955.3,286046999.5,N,1.0
1501667975.2,286046999.4,N,1.0
1501667995.0,286046998.7,N,1.1
1501667995.9,286046998.7,N,1.1
