#timestamp,LO_Frequency,Hit,StdDev 
1625482815.3,286046996.9,N
1625482835.1,286046996.7,N
1625482855.9,286046997.3,N
1625482875.7,286046998.9,N
1625482895.6,286046998.9,N
1625482915.4,286046997.7,N
1625482935.2,286046997.4,N
1625482955.1,286046997.4,N
1625482956.0,286046997.4,N
1625482975.8,286046996.8,N
1625482995.6,286046997.3,N
1625483015.5,286046997.8,N
1625483035.3,286046996.3,Y
1625483055.2,286046997.1,P
1625483075.9,286046997.0,P
1625483095.7,286046996.8,P
1625483115.6,286046998.4,Y
1625483135.4,286047001.8,P
1625483155.2,286047004.0,N
1625483175.1,286047004.3,N
1625483176.0,286047004.3,N
1625483195.8,286047003.4,N
1625483215.7,286047003.3,N
1625483235.5,286047004.1,N
1625483255.3,286047001.8,N
1625483275.2,286047001.7,N
1625483295.0,286047002.0,N
1625483295.9,286047002.0,N
1625483315.7,286047004.0,N
1625483335.6,286047003.9,N
1625483355.4,286047004.3,N
1625483375.3,286047004.2,N
1625483395.1,286047001.6,N
1625483396.0,286047001.6,N
1625483415.8,286047002.0,N
1625483435.7,286047002.0,N
1625483455.5,286047002.1,N
1625483475.3,286047002.5,N
1625483495.2,286047002.6,N
1625483515.0,286047002.2,N
1625483515.9,286047002.2,N
1625483535.8,286047002.8,N
1625483555.6,286047002.6,N
1625483575.4,286047002.5,N
1625483595.3,286047001.6,N
1625483615.1,286047001.6,N
1625483635.8,286047004.1,N
1625483655.7,286047002.0,N
1625483675.5,286047001.4,N
1625483695.4,286047001.7,N
1625483715.2,286047001.7,N
1625483735.0,286047004.2,Y
1625483735.9,286047004.2,P
1625483755.8,286047000.5,N
1625483775.6,286047000.2,N
1625483795.4,286047000.9,N
1625483815.3,286047002.7,N
1625483835.1,286047004.0,N
1625483855.9,286047003.2,N
1625483875.7,286047003.7,N
1625483895.5,286047004.4,Y
1625483915.4,286047000.8,P
1625483935.2,286046998.6,N
1625483955.0,286046998.5,N
1625483955.9,286046998.5,N
1625483975.8,286046998.7,N
1625483995.6,286047000.7,N
1625484015.5,286047001.2,N
1625484035.3,286046997.1,N
1625484085.2,286046996.6,E
1625484095.1,286047000.2,N
1625484096.0,286047000.2,P
1625484115.8,286047001.9,P
1625484135.7,286047002.3,N
1625484155.5,286046999.8,N
1625484175.3,286047000.1,N
1625484195.2,286046999.7,N
1625484215.0,286046999.9,N
1625484215.9,286046999.9,N
1625484235.7,286047000.6,N
1625484255.6,286046998.5,N
1625484275.4,286047000.8,N
1625484295.3,286047000.9,N
1625484315.1,286047000.3,N
1625484316.0,286047000.3,N
1625484335.8,286047002.8,Y
1625484355.7,286047000.3,P
1625484375.5,286047000.0,N
1625484395.3,286047000.5,N
1625484415.2,286047000.7,Y
1625484435.0,286046998.8,P
1625484435.9,286046998.8,N
1625484455.8,286046999.4,N
1625484475.6,286046999.3,N
1625484495.4,286046999.1,N
1625484515.3,286046999.0,N
1625484535.1,286046998.2,Y
1625484555.9,286047001.1,P
1625484575.7,286047001.2,N
1625484595.5,286046998.2,N
1625484615.4,286047001.0,N
1625484635.2,286046998.1,N
1625484655.0,286047000.8,N
1625484655.9,286047000.8,N
1625484675.8,286047002.7,N
1625484695.6,286047002.7,N
1625484715.5,286047002.3,N
1625484735.3,286047002.2,N
1625484755.1,286047001.8,N
1625484775.9,286047001.5,N
1625484795.7,286047004.3,N
1625484815.5,286047003.0,N
1625484835.4,286047005.6,Y
1625484855.2,286047001.4,P
1625484875.1,286047001.5,P
1625484876.0,286047001.5,P
1625484895.8,286047001.6,Y
1625484915.7,286047000.5,P
1625484935.5,286047001.9,P
1625484955.3,286047002.0,P
1625484975.2,286047000.2,N
1625484995.9,286047000.1,N
1625485015.7,286047002.4,Y
1625485035.6,286047000.4,P
1625485055.4,286047000.1,N
1625485075.3,286047002.3,P
1625485095.1,286047002.6,Y
1625485096.0,286047002.6,P
1625485115.8,286047002.2,N
1625485135.7,286047002.6,P
1625485155.5,286047002.2,Y
1625485175.4,286047001.0,P
1625485195.2,286047000.2,N
1625485215.0,286046998.2,N
1625485215.9,286046998.2,N
1625485235.8,286046998.3,N
1625485255.6,286047000.7,N
1625485275.5,286046999.9,N
1625485295.3,286047001.0,N
1625485315.1,286047000.8,N
1625485335.9,286046998.8,N
1625485355.7,286046998.3,N
1625485375.5,286046999.0,N
1625485395.4,286046998.8,N
1625485415.2,286046999.0,N
1625485435.1,286046999.3,N
1625485436.0,286046999.3,N
1625485455.8,286046999.5,N
1625485475.6,286046999.2,N
1625485495.5,286046997.8,N
1625485515.3,286046997.7,N
1625485535.1,286046997.6,N
1625485555.9,286046997.3,N
1625485575.7,286046996.6,N
1625485595.6,286046999.0,N
1625485615.4,286046997.1,N
1625485635.2,286046995.1,Y
1625485655.1,286046995.2,P
1625485656.0,286046995.2,N
1625485675.8,286046995.4,N
1625485695.7,286046999.5,N
1625485715.5,286046999.3,N
1625485735.3,286046997.5,N
1625485755.2,286046997.8,N
1625485775.0,286046997.8,N
1625485775.9,286046997.8,N
1625485795.7,286046997.9,N
1625485815.6,286046997.5,N
1625485835.4,286046995.1,Y
1625485855.3,286046999.3,P
1625485875.1,286046996.9,P
1625485876.0,286046996.9,P
1625485895.8,286046996.6,Y
1625485915.7,286047000.0,P
1625485935.5,286047000.5,N
1625485955.4,286047000.2,N
1625485975.2,286047011.9,Y
1625485995.0,286047001.0,P
1625485995.9,286047001.0,N
1625486015.8,286047000.9,N
1625486035.6,286047000.9,N
1625486055.4,286047000.3,N
1625486075.3,286047000.6,N
1625486095.1,286047000.9,N
1625486115.9,286047000.7,N
1625486135.7,286047002.4,Y
1625486155.5,286047000.6,P
1625486175.4,286047002.1,P
1625486195.2,286047001.6,N
1625486215.1,286047002.1,Y
1625486216.0,286047002.1,P
1625486235.8,286047000.4,N
1625486255.6,286046999.9,N
1625486275.5,286047000.1,N
1625486295.3,286047000.8,N
1625486315.1,286046998.1,N
1625486335.9,286046998.5,N
1625486355.7,286046998.6,N
1625486375.6,286046999.0,N
1625486395.4,286046999.3,N
