#timestamp,LO_Frequency,Hit,StdDev 
1644843615.7,286046999.3,N
1644843635.6,286047001.2,N
1644843655.4,286046998.7,N
1644843675.2,286046998.8,N
1644843695.1,286046999.0,N
1644843696.0,286046999.0,N
1644843715.8,286046996.9,Y
1644843735.6,286046998.9,P
1644843755.5,286046996.7,P
1644843775.3,286046997.8,N
1644843795.2,286046997.5,N
1644843815.9,286046997.2,Y
1644843835.7,286046999.1,P
1644843855.6,286046999.1,N
1644843875.4,286046999.2,N
1644843895.2,286046999.0,N
1644843915.1,286047000.4,N
1644843916.0,286047000.4,N
1644843935.8,286047001.1,N
1644843955.7,286047000.8,N
1644843975.5,286046998.9,N
1644843995.3,286046999.2,N
1644844015.2,286046996.7,Y
1644844035.0,286046998.4,P
1644844035.9,286046998.4,N
1644844055.8,286046998.7,N
1644844075.6,286046999.1,N
1644844095.4,286046996.6,Y
1644844115.3,286046998.7,P
1644844135.1,286046998.1,P
1644844155.8,286046998.8,P
1644844175.7,286046998.2,Y
1644844195.5,286046999.8,P
1644844215.4,286047000.2,N
1644844235.2,286047000.0,N
1644844255.0,286047000.9,N
1644844255.9,286047000.9,N
1644844275.8,286047000.1,N
1644844295.6,286047002.0,N
1644844315.5,286046999.9,N
1644844335.3,286047000.7,N
1644844355.1,286047001.2,N
1644844375.9,286047000.4,N
1644844395.7,286047000.6,N
1644844415.6,286047000.3,N
1644844435.4,286047000.0,N
1644844455.2,286046999.7,N
1644844475.1,286046999.9,N
1644844476.0,286046999.9,N
1644844495.8,286047002.8,Y
1644844515.7,286046999.7,P
1644844535.5,286047000.5,N
1644844555.3,286047000.0,N
1644844575.2,286047002.7,Y
1644844595.0,286047000.3,P
1644844595.9,286047000.3,P
1644844615.7,286046998.1,P
1644844635.6,286046998.1,N
1644844655.4,286046999.3,N
1644844675.3,286046999.6,N
1644844695.1,286046998.7,N
1644844715.8,286046999.2,N
1644844735.7,286046999.6,N
1644844755.5,286046999.4,N
1644844775.4,286047000.8,N
1644844795.2,286046998.8,N
1644844815.0,286046999.4,N
1644844815.9,286046999.4,N
1644844835.8,286046998.8,N
1644844855.6,286046996.7,Y
1644844875.4,286046996.9,P
1644844895.3,286046998.9,N
1644844915.1,286046999.2,N
1644844935.9,286046998.7,N
1644844955.7,286046998.2,N
1644844975.5,286046999.3,N
1644844995.4,286046998.9,N
1644845015.2,286046998.7,N
1644845035.0,286046996.5,Y
1644845036.0,286046996.5,P
1644845055.8,286046996.5,P
1644845075.6,286046996.6,P
1644845095.5,286046997.3,N
1644845115.3,286046997.8,N
1644845135.1,286046996.9,Y
1644845155.9,286047001.9,P
1644845175.7,286047002.0,N
1644845195.6,286047002.7,N
1644845215.4,286047002.2,N
1644845235.2,286047002.0,N
1644845255.1,286047001.5,N
1644845256.0,286047001.5,N
1644845275.8,286047001.6,N
1644845295.6,286047001.3,N
1644845315.5,286047004.3,N
1644845335.3,286047004.1,N
1644845355.2,286047001.7,N
1644845375.0,286047002.1,N
1644845375.9,286047002.1,N
1644845395.8,286047002.1,N
1644845415.6,286047001.3,N
1644845435.4,286047001.4,N
1644845455.3,286047003.9,N
1644845475.1,286047003.8,N
1644845495.9,286047003.2,N
1644845515.7,286047004.0,N
1644845535.5,286047001.9,N
1644845555.4,286047005.7,Y
1644845575.2,286047002.5,P
1644845595.0,286046999.7,N
1644845615.3,286046999.8,N
1644845635.1,286047002.3,N
1644845655.9,286047002.4,N
1644845675.7,286047002.5,N
1644845695.6,286047000.0,N
1644845715.4,286047002.3,N
1644845735.2,286047002.2,N
1644845755.1,286047002.6,N
1644845756.0,286047002.6,N
1644845775.8,286047000.9,N
1644845795.6,286046998.2,N
1644845815.5,286046998.2,N
1644845835.3,286047000.7,N
1644845855.2,286046998.2,N
1644845875.9,286046999.8,N
1644845895.7,286047002.8,N
1644845915.6,286047002.6,N
1644845935.4,286047002.5,N
1644845955.2,286047002.1,N
1644845975.1,286047002.2,N
1644845976.0,286047002.2,N
1644845995.8,286047000.2,N
1644846015.7,286047000.8,N
1644846035.5,286046998.4,N
1644846055.3,286046999.3,N
1644846075.2,286046999.4,N
1644846095.0,286046998.8,N
1644846095.9,286046998.8,N
1644846115.7,286047000.9,N
1644846135.6,286047000.4,N
1644846155.4,286047001.0,N
1644846175.3,286047000.1,N
1644846195.1,286047002.0,N
1644846196.0,286047002.0,N
1644846215.8,286047002.0,N
1644846235.7,286047002.1,N
1644846255.5,286047002.8,N
1644846275.3,286047000.1,N
1644846295.2,286047002.1,N
1644846315.0,286047002.8,N
1644846315.9,286047002.8,N
1644846335.8,286047000.2,N
1644846355.6,286047002.3,N
1644846375.4,286047002.2,N
1644846395.3,286047001.6,N
1644846415.1,286047001.9,N
1644846435.9,286047002.5,N
1644846455.7,286047002.2,N
1644846475.5,286047001.4,N
1644846495.4,286047002.4,N
1644846515.2,286047001.7,N
1644846535.0,286047002.1,N
1644846535.9,286047002.1,N
1644846555.8,286047001.7,N
1644846575.6,286047001.3,N
1644846595.5,286047001.9,N
1644846615.3,286047001.7,N
1644846635.1,286047001.3,N
1644846655.9,286047003.4,Y
1644846675.7,286047002.0,P
1644846695.6,286047001.5,P
1644846715.4,286047001.9,P
1644846735.2,286047001.9,Y
1644846755.1,286046998.5,P
1644846756.0,286046998.5,N
1644846775.8,286046998.3,N
1644846795.6,286046998.3,N
1644846815.5,286047001.1,N
1644846835.3,286047000.3,N
1644846855.2,286047000.7,N
1644846875.9,286046998.6,N
1644846895.7,286047001.2,N
1644846915.6,286046998.2,N
1644846935.4,286047000.6,N
1644846955.3,286047000.3,N
1644846975.1,286047000.4,N
1644846976.0,286047000.4,N
1644846995.8,286046999.8,N
1644847015.7,286047000.5,N
1644847035.5,286047000.3,N
1644847055.3,286047000.2,N
1644847075.2,286046999.9,N
1644847095.0,286047001.1,N
1644847095.9,286047001.1,N
1644847115.8,286047001.0,N
1644847135.6,286046998.3,N
1644847155.4,286046998.2,N
1644847175.3,286046998.8,N
1644847195.1,286047001.2,N
