#timestamp,LO_Frequency,Hit,StdDev 
1662678015.1,286047002.4,N
1662678035.8,286047002.5,N
1662678055.7,286047002.3,N
1662678075.5,286047002.6,N
1662678095.4,286047002.2,N
1662678115.2,286047001.4,N
1662678135.0,286047001.6,N
1662678135.9,286047001.6,N
1662678155.8,286047002.0,N
1662678175.6,286047002.6,N
1662678195.5,286047002.6,N
1662678215.3,286047001.8,N
1662678235.1,286047002.2,N
1662678255.9,286047002.8,N
1662678275.7,286047002.2,N
1662678295.5,286047002.3,N
1662678315.4,286047001.5,N
1662678335.2,286047001.4,N
1662678355.1,286047003.8,Y
1662678356.0,286047003.8,P
1662678375.8,286047003.8,P
1662678395.6,286047004.3,P
1662678415.5,286047001.5,N
1662678435.3,286046999.8,N
1662678455.2,286047000.5,N
1662678475.9,286046998.7,N
1662678495.7,286046999.0,N
1662678515.6,286047000.9,N
1662678535.4,286047000.8,N
1662678555.2,286047001.1,N
1662678575.1,286046998.6,N
1662678576.0,286046998.6,N
1662678595.8,286047000.7,N
1662678615.7,286046999.3,N
1662678635.5,286047001.0,N
1662678655.3,286047000.6,N
1662678675.2,286046998.2,N
1662678695.0,286047000.8,N
1662678695.9,286047000.8,N
1662678715.7,286046998.9,N
1662678735.6,286047001.2,N
1662678755.4,286047000.8,N
1662678775.3,286047000.6,N
1662678795.1,286046999.8,N
1662678815.8,286046999.8,N
1662678835.7,286047001.4,N
1662678855.5,286047002.5,N
1662678875.3,286047000.7,N
1662678895.2,286047000.3,N
1662678915.0,286046999.9,N
1662678915.9,286046999.9,N
1662678935.8,286046999.8,N
1662678955.6,286047002.2,N
1662679005.5,286047002.2,E
1662679015.4,286047002.8,N
1662679035.2,286047000.9,P
1662679055.1,286047002.6,N
1662679056.0,286047002.6,Y
1662679075.8,286047000.7,P
1662679095.7,286046998.9,N
1662679115.5,286046998.7,N
1662679135.3,286046999.4,N
1662679155.2,286046998.9,N
1662679175.9,286046998.6,N
1662679195.7,286047000.6,N
1662679215.6,286047000.2,N
1662679235.4,286046999.9,N
1662679255.3,286047000.6,N
1662679275.1,286047000.2,N
1662679276.0,286047000.2,N
1662679295.8,286047002.7,N
1662679315.7,286047000.7,N
1662679335.5,286046998.5,N
1662679355.3,286046998.3,N
1662679375.2,286046999.4,N
1662679395.0,286046999.3,N
1662679395.9,286046999.3,N
1662679415.8,286046998.6,N
1662679435.6,286046999.1,N
1662679455.4,286046997.0,N
1662679475.3,286046997.7,N
1662679495.1,286046997.0,N
1662679515.8,286046997.6,N
1662679535.7,286046995.3,Y
1662679555.5,286046999.3,P
1662679575.4,286046998.4,P
1662679595.2,286046997.4,P
1662679615.0,286046996.7,Y
1662679615.9,286046996.7,P
1662679635.8,286046998.1,N
1662679655.6,286046999.4,N
1662679675.4,286046999.0,N
1662679695.3,286046998.3,N
1662679715.1,286047001.1,N
1662679735.9,286047000.4,N
1662679755.7,286047000.4,N
1662679775.5,286046999.8,N
1662679795.4,286046999.7,N
1662679815.2,286047002.7,N
1662679835.0,286047000.1,N
1662679836.0,286047000.1,N
1662679855.8,286047000.1,N
1662679875.6,286047002.7,N
1662679895.5,286047002.8,N
1662679915.3,286047000.6,N
1662679935.1,286047000.8,N
1662679955.9,286047000.9,N
1662679975.7,286047000.4,N
1662679995.6,286046999.9,N
1662680015.4,286047000.1,N
1662680035.2,286047002.4,N
1662680055.1,286046998.7,N
1662680056.0,286046998.7,N
1662680075.8,286046999.0,N
1662680095.6,286046999.0,N
1662680115.5,286046998.6,N
1662680135.3,286046999.4,N
1662680155.2,286046999.0,N
1662680175.9,286047001.0,N
1662680195.4,286047000.3,N
1662680215.3,286046999.9,N
1662680235.1,286046998.9,N
1662680255.9,286046999.6,N
1662680275.7,286046996.5,Y
1662680295.5,286046996.6,P
1662680315.4,286046999.5,N
1662680335.2,286046996.8,N
1662680355.1,286046996.5,N
1662680356.0,286046996.5,N
1662680375.8,286046996.7,N
1662680395.6,286046996.9,N
1662680415.5,286046999.3,N
1662680435.3,286046998.3,N
1662680455.1,286047000.8,N
1662680475.9,286047001.2,N
1662680495.7,286046998.2,N
1662680515.6,286046998.7,N
1662680535.4,286046998.5,N
1662680555.2,286046999.7,N
1662680575.1,286047002.6,N
1662680576.0,286047002.6,N
1662680595.8,286047001.9,N
1662680615.6,286047003.5,N
1662680635.5,286047004.0,N
1662680655.3,286047002.9,N
1662680675.2,286047005.8,N
1662680695.9,286047005.2,N
1662680715.7,286047005.7,N
1662680735.6,286047004.7,N
1662680755.4,286047006.0,N
1662680775.2,286047005.9,N
1662680795.1,286047005.9,N
1662680796.0,286047005.9,N
1662680815.8,286047003.0,N
1662680835.7,286047003.9,N
1662680855.5,286047002.0,N
1662680875.3,286047002.1,N
1662680895.2,286047002.8,N
1662680915.0,286047001.0,N
1662680915.9,286047001.0,N
1662680935.8,286047001.1,N
1662680955.6,286047000.4,N
1662680975.4,286047002.8,N
1662680995.3,286047002.8,N
1662681015.1,286047001.4,N
1662681035.9,286047003.7,N
1662681055.7,286047002.7,N
1662681075.5,286046999.8,N
1662681095.4,286046999.7,N
1662681115.2,286047004.4,N
1662681135.0,286047002.4,N
1662681135.9,286047002.4,N
1662681155.8,286046998.1,N
1662681175.6,286047000.3,N
1662681195.5,286047000.0,N
1662681215.3,286047000.7,N
1662681235.1,286046998.5,N
1662681255.9,286047000.7,N
1662681275.7,286047002.5,N
1662681295.5,286046999.8,N
1662681315.4,286047000.2,N
1662681335.2,286047002.5,N
1662681355.1,286046999.9,N
1662681356.0,286046999.9,N
1662681375.8,286046999.1,N
1662681395.6,286046999.3,N
1662681415.5,286046998.5,N
1662681435.3,286047002.7,N
1662681455.2,286047001.7,N
1662681475.9,286047004.2,N
1662681495.7,286047003.9,N
1662681515.6,286047004.3,N
1662681535.4,286047003.8,N
1662681555.2,286047001.8,N
1662681575.1,286047001.7,N
1662681576.0,286047001.7,N
1662681595.8,286047002.8,N
