#timestamp,LO_Frequency,Hit,StdDev 
1674885615.4,286047002.0,P
1674885635.2,286047002.4,N
1674885655.0,286047002.8,N
1674885655.9,286047002.8,N
1674885675.8,286047002.0,N
1674885695.6,286047002.1,N
1674885715.4,286047002.1,N
1674885735.3,286047004.4,Y
1674885755.1,286046999.9,P
1674885775.9,286046999.9,N
1674885795.7,286047000.8,N
1674885815.5,286047002.7,Y
1674885835.4,286046998.8,P
1674885855.2,286047000.7,N
1674885875.1,286046998.2,N
1674885876.0,286046998.2,N
1674885895.8,286046999.0,N
1674885915.6,286047001.2,N
1674885935.5,286047000.7,N
1674885955.3,286047000.8,N
1674885975.1,286047001.5,N
1674885995.9,286046998.8,N
1674886015.3,286046998.8,N
1674886035.2,286046998.7,N
1674886055.9,286046999.2,N
1674886075.7,286046999.5,N
1674886095.6,286046999.2,N
1674886115.4,286047000.8,N
1674886135.2,286046995.6,Y
1674886155.1,286046997.2,P
1674886156.0,286046997.2,N
1674886175.8,286046994.9,P
1674886195.7,286046995.1,N
1674886215.5,286047001.0,N
1674886235.3,286047001.0,N
1674886255.2,286046993.5,N
1674886275.0,286046993.3,N
1674886275.9,286046993.3,N
1674886295.8,286046996.1,N
1674886315.6,286046996.3,N
1674886335.4,286046994.9,N
1674886355.3,286046999.6,N
1674886375.1,286046999.2,N
1674886395.8,286047000.9,N
1674886415.7,286047000.9,N
1674886435.5,286046999.1,N
1674886455.3,286047001.3,N
1674886475.2,286047002.1,N
1674886495.0,286047003.5,N
1674886495.9,286047003.5,N
1674886515.8,286047003.1,N
1674886535.6,286047001.8,N
1674886555.4,286047001.8,N
1674886575.3,286047001.8,N
1674886595.1,286047001.7,N
1674886615.9,286047002.7,N
1674886635.7,286046999.3,N
1674886655.5,286046999.4,N
1674886675.4,286047002.4,N
1674886695.2,286047001.8,N
1674886715.0,286047001.6,N
1674886715.9,286047001.6,N
1674886735.8,286047002.5,N
1674886755.6,286047000.7,N
1674886775.5,286046998.3,N
1674886795.3,286046999.8,N
1674886815.1,286047002.1,N
1674886835.9,286047001.9,N
1674886855.7,286047003.9,N
1674886875.6,286047003.9,N
1674886895.4,286047001.5,N
1674886915.2,286047004.4,N
1674886935.1,286047003.9,N
1674886936.0,286047003.9,N
1674886955.8,286047003.1,N
1674886975.7,286047005.6,Y
1674886995.5,286047001.5,P
1674887015.3,286047002.2,P
1674887035.2,286047002.7,P
1674887055.0,286046999.5,N
1674887055.9,286046999.5,N
1674887075.8,286046999.6,N
1674887095.6,286046996.5,N
1674887115.4,286046999.3,N
1674887135.3,286047001.2,N
1674887155.1,286047000.5,N
1674887175.8,286047002.5,N
1674887195.7,286047001.0,N
1674887215.5,286046999.8,N
1674887235.4,286047002.8,N
1674887255.2,286047000.8,N
1674887275.0,286046998.8,N
1674887275.9,286046998.8,N
1674887295.8,286047000.7,N
1674887315.6,286046998.4,N
1674887335.5,286046999.4,N
1674887355.3,286046995.7,N
1674887375.1,286046995.2,N
1674887395.9,286046999.2,N
1674887415.7,286046996.8,N
1674887435.5,286047001.0,N
1674887455.4,286047000.8,N
1674887475.2,286046998.6,N
1674887495.1,286046999.4,N
1674887496.0,286046999.4,N
1674887515.8,286046997.0,N
1674887535.6,286046997.8,N
1674887555.5,286046994.9,N
1674887575.3,286046997.2,N
1674887595.2,286046999.6,N
1674887615.9,286046998.3,N
1674887635.7,286046998.6,N
1674887655.6,286047000.3,N
1674887675.4,286047002.5,N
1674887695.2,286047000.7,N
1674887715.1,286046999.9,N
1674887716.0,286046999.9,N
1674887735.8,286047000.7,N
1674887755.7,286046998.5,N
1674887775.5,286047001.1,N
1674887795.3,286046999.4,N
1674887815.2,286046998.4,N
1674887835.0,286047002.4,N
1674887835.9,286047002.4,N
1674887855.7,286047000.0,N
1674887875.6,286047000.6,N
1674887895.4,286047001.9,N
1674887915.3,286047001.8,N
1674887935.1,286046998.8,N
1674887955.8,286046997.4,N
1674887975.7,286046995.4,N
1674887995.5,286046997.2,N
1674888015.3,286046999.0,N
1674888035.2,286046998.5,N
1674888055.0,286047000.8,N
1674888055.9,286047000.8,N
1674888075.8,286047000.9,N
1674888095.6,286046996.7,N
1674888115.4,286046999.0,N
1674888135.3,286046997.7,N
1674888155.1,286046997.5,N
1674888175.9,286046998.7,N
1674888195.7,286046997.8,N
1674888215.5,286046994.2,Y
1674888235.4,286046996.4,P
1674888255.2,286046995.0,P
1674888275.0,286046996.8,N
1674888275.9,286046996.8,N
1674888295.8,286046996.5,N
1674888315.6,286047001.0,N
1674888335.5,286047004.4,N
1674888355.3,286047002.4,N
1674888375.1,286046998.5,N
1674888395.9,286046998.9,N
1674888415.7,286046999.1,N
1674888435.6,286046995.0,N
1674888455.4,286046994.9,N
1674888475.2,286046995.5,N
1674888495.1,286046995.2,N
1674888496.0,286046995.2,N
1674888515.8,286046996.9,N
1674888535.6,286046996.8,N
1674888555.5,286046997.0,N
1674888575.3,286046999.3,N
1674888595.2,286046998.5,N
1674888615.9,286046996.6,N
1674888635.7,286046995.3,N
1674888655.6,286046997.1,N
1674888675.4,286046997.2,N
1674888695.2,286046999.1,N
1674888715.1,286046999.7,N
1674888716.0,286046999.7,N
1674888735.8,286046998.4,N
1674888755.7,286046999.4,N
1674888775.5,286046995.8,N
1674888795.3,286046996.8,N
1674888815.2,286046997.6,N
1674888835.0,286046998.0,N
1674888835.9,286046998.0,N
1674888855.7,286046998.8,N
1674888875.6,286046999.9,N
1674888895.4,286046999.9,N
1674888915.3,286046998.5,N
1674888935.1,286046999.4,N
1674888936.0,286046999.4,N
1674888955.8,286046998.8,N
1674888975.7,286047001.1,N
1674888995.5,286046995.6,N
1674889015.4,286046996.2,N
1674889035.2,286046996.7,N
1674889055.0,286046998.9,N
1674889055.9,286046998.9,N
1674889075.8,286047000.2,N
1674889095.6,286046999.1,N
1674889115.4,286046998.9,N
1674889135.3,286046999.1,N
1674889155.1,286046997.2,N
1674889175.9,286046995.1,Y
1674889195.7,286046997.2,P
