#timestamp,LO_Frequency,Hit,StdDev 
1530781215.3,286047000.2,N
1530781235.1,286047000.1,N
1530781255.9,286047002.3,N
1530781275.7,286047000.2,N
1530781295.6,286047000.0,N
1530781315.4,286047000.9,N
1530781335.2,286047000.1,N
1530781355.1,286047002.6,N
1530781356.0,286047002.6,N
1530781375.8,286047002.3,N
1530781395.6,286047002.8,N
1530781415.5,286047002.8,N
1530781435.3,286047000.7,N
1530781455.2,286047000.8,N
1530781475.9,286047000.0,N
1530781495.7,286046999.9,N
1530781515.6,286047002.7,N
1530781535.4,286047001.0,N
1530781555.2,286046999.9,N
1530781575.1,286046999.7,N
1530781576.0,286046999.7,N
1530781595.8,286047002.2,N
1530781615.7,286047002.4,N
1530781635.5,286047002.8,N
1530781655.3,286047002.7,N
1530781675.2,286047000.0,N
1530781695.0,286046998.9,N
1530781695.9,286046998.9,N
1530781715.8,286046999.4,N
1530781735.6,286046999.1,N
1530781755.4,286046999.3,N
1530781775.3,286047001.1,N
1530781795.1,286047000.6,N
1530781815.8,286047000.7,N
1530781835.7,286046999.0,N
1530781855.5,286047001.0,N
1530781875.4,286047002.8,N
1530781895.2,286046999.9,N
1530781915.0,286047001.6,N
1530781915.9,286047001.6,N
1530781935.8,286047004.4,Y
1530781955.6,286047002.1,P
1530781975.5,286046999.9,N
1530781995.3,286046998.5,N
1530782015.1,286047001.0,N
1530782035.9,286047001.0,N
1530782055.7,286047002.7,N
1530782075.5,286047002.4,N
1530782095.4,286047001.9,N
1530782115.2,286047004.3,Y
1530782135.1,286047002.5,P
1530782136.0,286047002.5,P
1530782155.8,286047004.1,P
1530782175.6,286047003.4,Y
1530782195.5,286047000.2,P
1530782215.3,286047000.9,N
1530782235.2,286047000.7,N
1530782255.9,286047000.3,N
1530782275.7,286047001.5,N
1530782295.6,286047003.8,Y
1530782315.4,286047001.4,P
1530782335.2,286047002.0,P
1530782355.1,286047000.2,N
1530782356.0,286047000.2,N
1530782375.8,286047000.4,N
1530782395.7,286047002.7,Y
1530782415.5,286047002.5,P
1530782435.3,286046999.7,N
1530782455.2,286047000.5,N
1530782475.0,286047000.1,N
1530782475.9,286047000.1,N
1530782495.8,286047004.4,Y
1530782515.6,286047002.3,P
1530782535.4,286047001.0,N
1530782555.3,286046998.5,N
1530782575.1,286046998.8,N
1530782595.8,286046998.2,N
1530782615.7,286046998.2,N
1530782635.5,286046998.6,N
1530782655.4,286046998.9,N
1530782675.2,286047001.0,N
1530782695.0,286047000.8,N
1530782695.9,286047000.8,N
1530782715.8,286046999.0,N
1530782735.6,286046998.4,N
1530782755.4,286046998.6,N
1530782775.3,286046998.4,N
1530782795.1,286046996.6,N
1530782815.9,286046996.5,N
1530782835.7,286046996.8,N
1530782855.5,286046996.8,N
1530782875.4,286046999.3,N
1530782895.2,286046996.8,N
1530782915.0,286046998.9,N
1530782916.0,286046998.9,N
1530782935.8,286046998.8,N
1530782955.6,286046999.4,N
1530782975.5,286046998.5,N
1530782995.3,286046999.9,N
1530783015.1,286047002.7,N
1530783035.9,286046999.7,N
1530783055.7,286047000.0,N
1530783075.6,286047001.0,N
1530783095.4,286047000.8,N
1530783115.2,286046998.7,N
1530783135.1,286046996.5,N
1530783136.0,286046996.5,N
1530783155.8,286046997.0,N
1530783175.6,286046997.1,N
1530783195.5,286046995.0,Y
1530783215.3,286046998.0,P
1530783235.2,286046997.0,P
1530783255.9,286046998.7,N
1530783275.7,286046999.4,N
1530783295.6,286046998.4,N
1530783315.4,286046994.9,Y
1530783335.2,286046999.6,P
1530783355.1,286046999.4,N
1530783356.0,286046999.4,N
1530783375.8,286046999.4,N
1530783395.7,286046996.9,Y
1530783415.5,286046997.0,P
1530783435.3,286046997.2,N
1530783455.2,286046997.9,N
1530783475.0,286046996.8,Y
1530783475.9,286046996.8,P
1530783495.8,286047000.1,N
1530783515.6,286047002.6,N
1530783535.4,286047004.2,N
1530783555.3,286047003.5,N
1530783575.1,286047003.2,N
1530783595.9,286047003.9,N
1530783615.7,286047002.5,N
1530783635.5,286047002.7,N
1530783655.4,286046999.8,N
1530783675.2,286047002.6,N
1530783695.0,286047002.8,N
1530783695.9,286047002.8,N
1530783715.8,286047000.3,N
1530783735.6,286047001.0,N
1530783755.5,286046998.8,N
1530783775.3,286046998.3,N
1530783795.1,286046998.5,N
1530783815.9,286046998.2,N
1530783835.7,286047000.7,N
1530783855.5,286046998.6,N
1530783875.4,286046999.0,N
1530783895.2,286046999.1,N
1530783915.0,286046998.9,N
1530783916.0,286046998.9,N
1530783935.8,286046999.5,N
1530783955.6,286046999.4,N
1530783975.5,286046997.9,N
1530783995.3,286046995.7,N
1530784015.1,286046994.9,N
1530784035.9,286046999.2,N
1530784055.7,286047001.1,N
1530784075.6,286046999.7,N
1530784095.4,286047002.5,N
1530784115.2,286047000.1,N
1530784135.1,286047002.4,N
1530784136.0,286047002.4,N
1530784155.8,286047002.0,N
1530784175.6,286047004.3,N
1530784195.5,286047001.3,N
1530784215.3,286047001.6,N
1530784235.2,286047002.1,N
1530784255.9,286047004.4,N
1530784275.7,286047001.8,N
1530784295.6,286047002.1,N
1530784315.4,286047002.3,N
1530784335.2,286047002.2,N
1530784355.1,286047000.0,N
1530784356.0,286047000.0,N
1530784375.8,286047002.8,N
1530784395.7,286047002.5,N
1530784415.5,286047001.7,N
1530784435.3,286047004.2,N
1530784455.2,286047003.9,N
1530784475.0,286047002.4,N
1530784475.9,286047002.4,N
1530784495.7,286047000.0,N
1530784515.6,286047002.0,N
1530784535.4,286047001.3,N
1530784555.3,286047003.4,N
1530784575.1,286047005.8,Y
1530784595.8,286047001.9,P
1530784615.7,286047000.7,P
1530784635.5,286046996.9,P
1530784655.3,286046997.3,N
1530784675.2,286046997.7,N
1530784695.0,286046997.9,N
1530784695.9,286046997.9,N
1530784715.8,286046995.1,N
1530784735.6,286046998.0,N
1530784755.4,286046994.9,N
1530784775.3,286046995.5,N
1530784795.1,286046995.8,N
