#timestamp,LO_Frequency,Hit,StdDev 
1537750815.5,286047000.7,N
1537750835.3,286046998.7,N
1537750855.2,286047000.8,N
1537750875.0,286047000.5,N
1537750875.9,286047000.5,N
1537750895.7,286047000.0,N
1537750915.6,286047000.7,N
1537750935.4,286047000.7,N
1537750955.3,286047002.0,N
1537750975.1,286047002.8,N
1537750976.0,286047002.8,N
1537750995.8,286047000.4,N
1537751015.7,286047003.2,N
1537751035.5,286047003.9,N
1537751055.3,286047003.2,N
1537751075.2,286047001.6,N
1537751095.0,286047001.2,N
1537751095.9,286047001.2,N
1537751115.8,286046999.5,N
1537751135.6,286046998.9,N
1537751155.4,286047001.2,N
1537751175.3,286046999.4,N
1537751195.1,286046999.0,N
1537751215.9,286047001.0,N
1537751235.7,286047000.7,N
1537751255.5,286046998.1,N
1537751275.4,286046998.6,N
1537751295.2,286046999.5,N
1537751315.0,286046998.5,N
1537751315.9,286046998.5,N
1537751335.8,286046996.9,N
1537751355.6,286046999.6,N
1537751375.5,286046999.0,N
1537751395.3,286047000.8,N
1537751415.1,286046998.8,N
1537751435.9,286046998.9,N
1537751455.7,286047000.8,N
1537751475.5,286047004.1,N
1537751495.4,286047005.8,Y
1537751515.2,286047005.7,P
1537751535.1,286047001.7,N
1537751536.0,286047001.7,N
1537751555.8,286047003.4,N
1537751575.6,286047002.0,N
1537751595.5,286047002.9,N
1537751615.3,286047001.8,N
1537751635.1,286047000.4,N
1537751655.9,286047004.4,N
1537751675.7,286047003.8,N
1537751695.6,286047003.4,N
1537751715.4,286047003.2,N
1537751735.2,286047004.2,N
1537751755.1,286047005.8,Y
1537751756.0,286047005.8,P
1537751775.8,286047001.9,N
1537751795.7,286046998.1,N
1537751815.5,286046998.9,N
1537751835.3,286047000.8,N
1537751855.2,286046997.0,N
1537751875.9,286046996.6,N
1537751895.7,286046999.5,N
1537751915.6,286046997.5,N
1537751935.4,286046998.1,N
1537751955.3,286047000.1,N
1537751975.1,286047001.9,N
1537751976.0,286047001.9,N
1537751995.8,286047000.1,N
1537752015.7,286046999.9,N
1537752035.5,286047002.6,N
1537752055.3,286047002.1,N
1537752075.2,286047003.2,N
1537752095.0,286047001.7,N
1537752095.9,286047001.7,N
1537752115.8,286047001.8,N
1537752135.6,286047003.9,N
1537752155.4,286047004.0,N
1537752175.3,286047005.9,N
1537752195.1,286047002.9,N
1537752215.8,286047005.1,N
1537752235.7,286047001.6,N
1537752255.5,286047004.4,N
1537752275.4,286047002.0,N
1537752295.2,286047002.7,N
1537752315.0,286047002.2,N
1537752315.9,286047002.2,N
1537752335.8,286046999.4,N
1537752355.6,286046999.6,N
1537752375.4,286046998.2,N
1537752395.3,286046998.1,N
1537752415.1,286047001.0,N
1537752435.9,286047001.9,N
1537752455.7,286047000.6,N
1537752475.5,286047000.1,N
1537752495.4,286047000.6,N
1537752515.2,286047000.7,N
1537752535.0,286047002.3,N
1537752535.9,286047002.3,N
1537752555.8,286047002.6,N
1537752575.6,286047000.5,N
1537752595.5,286046998.1,N
1537752615.3,286047000.3,N
1537752635.1,286047000.2,N
1537752655.9,286047000.1,N
1537752675.7,286047000.6,N
1537752695.5,286047000.5,N
1537752715.4,286047000.0,N
1537752735.2,286046999.9,N
1537752755.1,286046999.8,N
1537752756.0,286046999.8,N
1537752775.8,286046998.3,N
1537752795.6,286046998.2,N
1537752815.5,286047000.8,N
1537752835.3,286046997.1,N
1537752855.2,286046996.5,N
1537752875.9,286046998.5,N
1537752895.7,286046999.2,N
1537752915.6,286046997.1,N
1537752935.4,286047001.2,N
1537752955.2,286047002.6,N
1537752975.1,286047002.1,N
1537752976.0,286047002.1,N
1537752995.8,286047001.1,N
1537753015.7,286047000.8,N
1537753035.5,286046999.6,N
1537753055.3,286046999.3,N
1537753075.2,286047000.7,N
1537753095.0,286047001.2,N
1537753095.9,286047001.2,N
1537753115.7,286047000.6,N
1537753135.6,286047000.6,N
1537753155.4,286046996.7,N
1537753175.3,286047000.8,N
1537753225.1,286046998.5,E
1537753235.0,286047000.2,N
1537753235.9,286047000.2,P
1537753255.8,286047000.0,P
1537753275.6,286047001.1,Y
1537753295.5,286047001.0,P
1537753315.3,286047000.0,N
1537753335.1,286047002.0,P
1537753355.9,286047005.2,Y
1537753375.7,286047006.0,P
1537753395.6,286047003.2,N
1537753415.4,286047005.8,N
1537753435.2,286047004.1,N
1537753455.1,286047003.7,N
1537753456.0,286047003.7,N
1537753475.8,286047002.9,N
1537753495.6,286047005.9,Y
1537753515.5,286047000.6,P
1537753535.3,286046999.1,N
1537753555.2,286046998.5,N
1537753575.9,286047000.0,N
1537753595.7,286046999.5,N
1537753615.6,286046996.8,N
1537753635.4,286046997.4,N
1537753655.2,286046997.7,N
1537753675.1,286046996.3,N
1537753676.0,286046996.3,N
1537753695.8,286046994.2,N
1537753715.7,286046994.2,N
1537753735.5,286046993.3,N
1537753755.3,286046995.8,N
1537753775.2,286046997.3,N
1537753795.0,286046999.1,N
1537753795.9,286046999.1,N
1537753815.8,286046998.2,N
1537753835.6,286046998.1,N
1537753855.4,286047001.1,N
1537753875.3,286047001.1,N
1537753895.1,286046998.5,N
1537753915.9,286047002.6,N
1537753935.7,286047001.2,N
1537753955.5,286047002.8,N
1537753975.4,286046998.1,N
1537753995.2,286046998.5,N
1537754015.0,286047000.1,N
1537754015.9,286047000.1,N
1537754035.8,286046998.3,N
1537754055.6,286046997.1,N
1537754075.5,286046995.4,N
1537754095.3,286046997.5,N
1537754115.1,286046998.5,N
1537754135.9,286046998.5,N
1537754155.7,286047001.1,N
1537754175.5,286046998.3,N
1537754195.4,286046998.9,N
1537754215.2,286047000.4,N
1537754235.1,286046998.5,N
1537754236.0,286046998.5,N
1537754255.8,286046998.7,N
1537754275.6,286046999.7,N
1537754295.5,286046998.3,N
1537754315.3,286046996.8,N
1537754335.1,286046999.5,N
1537754355.9,286046997.4,N
1537754375.7,286046998.7,N
1537754395.6,286047000.9,N
