#timestamp,LO_Frequency,Hit,StdDev 
1578787215.5,286046998.3,N
1578787235.4,286046997.1,N
1578787255.2,286046997.9,N
1578787275.0,286046994.9,Y
1578787276.0,286046994.9,P
1578787295.8,286046999.3,N
1578787315.6,286046999.4,N
1578787335.5,286046997.9,N
1578787355.3,286046995.0,N
1578787375.1,286046997.1,N
1578787395.9,286046999.3,N
1578787415.7,286046999.6,N
1578787435.6,286046998.7,N
1578787455.4,286047001.1,N
1578787475.2,286046998.2,N
1578787525.1,286046999.8,E
1578787535.0,286047002.8,N
1578787535.9,286047002.8,P
1578787555.8,286047001.1,P
1578787575.6,286046998.2,N
1578787595.4,286047001.2,N
1578787615.3,286046999.3,N
1578787635.1,286046998.2,N
1578787655.9,286046998.8,N
1578787675.7,286046999.4,N
1578787695.5,286046999.5,N
1578787715.4,286047000.9,N
1578787735.2,286047002.2,N
1578787755.0,286047001.9,N
1578787755.9,286047001.9,N
1578787775.8,286047002.7,N
1578787795.6,286046998.5,N
1578787815.5,286047000.5,N
1578787835.3,286046999.4,N
1578787855.1,286046999.5,N
1578787875.9,286047000.8,N
1578787895.7,286046999.2,N
1578787915.5,286046997.2,N
1578787935.4,286046999.3,N
1578787955.2,286046999.2,N
1578787975.1,286046998.1,N
1578787976.0,286046998.1,N
1578787995.8,286047001.0,N
1578788015.6,286047002.3,N
1578788035.5,286047001.0,N
1578788055.3,286047000.3,N
1578788075.1,286046999.0,N
1578788095.9,286046998.2,N
1578788115.7,286046998.1,N
1578788135.6,286046999.3,N
1578788155.4,286047000.7,N
1578788175.2,286046998.6,N
1578788195.1,286046998.6,N
1578788196.0,286046998.6,N
1578788215.8,286047000.2,N
1578788235.6,286046999.9,N
1578788255.5,286046998.2,N
1578788275.3,286047000.7,N
1578788295.2,286046998.7,N
1578788315.9,286046999.8,N
1578788335.7,286047000.8,N
1578788355.6,286046999.4,N
1578788375.4,286046998.5,N
1578788395.2,286047000.0,N
1578788415.1,286046998.8,N
1578788416.0,286046998.8,N
1578788435.8,286047000.8,N
1578788455.7,286047000.5,N
1578788475.5,286046996.9,N
1578788495.3,286046998.1,N
1578788515.2,286046998.1,N
1578788535.0,286046998.6,N
1578788535.9,286046998.6,N
1578788555.7,286046996.8,N
1578788575.6,286047001.1,N
1578788595.4,286047001.3,N
1578788615.3,286047001.9,N
1578788635.1,286047004.4,Y
1578788655.8,286047003.9,P
1578788675.7,286047004.4,N
1578788695.5,286047004.0,N
1578788715.4,286047002.0,N
1578788735.2,286047004.3,N
1578788755.0,286047003.6,N
1578788755.9,286047003.6,N
1578788775.8,286047003.1,N
1578788795.6,286047005.3,Y
1578788815.4,286047002.8,P
1578788835.3,286047002.7,P
1578788855.1,286047001.4,P
1578788875.9,286047002.7,Y
1578788895.7,286047000.7,P
1578788915.5,286046996.8,P
1578788935.4,286046997.2,N
1578788955.2,286046996.7,N
1578788975.1,286046997.5,N
1578788976.0,286046997.5,N
1578788995.8,286046997.7,N
1578789015.6,286046995.8,N
1578789035.5,286046998.0,N
1578789055.3,286046994.9,N
1578789075.2,286046996.2,N
1578789095.9,286046997.6,N
1578789115.7,286046997.2,N
1578789135.6,286046996.8,N
1578789155.4,286046997.4,N
1578789175.2,286046998.0,N
1578789195.1,286046995.9,N
1578789196.0,286046995.9,N
1578789215.8,286046994.8,Y
1578789235.7,286046997.2,P
1578789255.5,286046997.7,P
1578789275.3,286046997.2,P
1578789295.2,286046997.9,Y
1578789315.0,286047002.1,P
1578789315.9,286047002.1,N
1578789335.8,286047000.3,N
1578789355.6,286046999.0,N
1578789375.4,286046998.5,N
1578789395.3,286047001.2,N
1578789415.1,286046998.2,N
1578789435.9,286046996.6,N
1578789455.7,286047000.6,N
1578789475.5,286047000.2,N
1578789495.4,286047001.0,N
1578789515.2,286047001.1,N
1578789535.0,286047000.8,N
1578789535.9,286047000.8,N
1578789555.8,286046998.2,N
1578789605.7,286046999.9,E
1578789615.6,286046999.7,N
1578789635.4,286047000.8,P
1578789655.3,286046999.2,N
1578789675.1,286046996.9,Y
1578789676.0,286046996.9,P
1578789695.8,286046999.3,N
1578789715.7,286046998.2,N
1578789735.5,286046998.3,N
1578789755.3,286046999.6,N
1578789775.2,286046997.1,N
1578789795.0,286046999.4,N
1578789795.9,286046999.4,N
1578789815.8,286046998.1,N
1578789835.6,286046998.1,N
1578789855.4,286046998.3,N
1578789875.3,286046999.5,N
1578789895.1,286046996.6,Y
1578789915.9,286047001.0,P
1578789935.7,286047001.6,N
1578789955.5,286047003.6,N
1578789975.4,286047001.6,N
1578789995.2,286047002.0,N
1578790015.0,286047001.7,N
1578790015.9,286047001.7,N
1578790065.8,286047002.1,E
1578790075.7,286047002.1,N
1578790095.6,286046998.1,P
1578790115.4,286046999.2,N
1578790135.2,286046999.6,N
1578790155.1,286047000.9,N
1578790156.0,286047000.9,N
1578790175.8,286047002.3,N
1578790195.6,286047000.1,N
1578790215.5,286047002.3,N
1578790235.3,286047000.3,N
1578790255.2,286046999.8,N
1578790275.9,286047001.1,N
1578790295.7,286046999.9,N
1578790315.6,286047002.7,N
1578790335.4,286046999.2,N
1578790355.2,286046999.6,N
1578790375.1,286047000.8,N
1578790376.0,286047000.8,N
1578790395.8,286047000.9,N
1578790415.7,286047001.0,N
1578790435.5,286047000.4,N
1578790455.3,286046998.3,N
1578790475.2,286046999.0,N
1578790495.0,286047002.4,N
1578790495.9,286047002.4,N
1578790515.8,286047002.0,N
1578790535.6,286047000.8,N
1578790555.4,286046999.2,N
1578790575.3,286046998.1,N
1578790595.1,286047001.1,N
1578790615.9,286047000.4,N
1578790635.7,286046998.5,N
1578790655.5,286046999.6,N
1578790675.4,286046998.7,N
1578790695.2,286046998.7,N
1578790715.0,286046998.1,N
1578790715.9,286046998.1,N
1578790735.8,286046998.4,N
1578790755.6,286046998.5,N
1578790775.5,286047001.0,N
1578790795.3,286047000.1,N
