#timestamp,LO_Frequency,Hit,StdDev 
1542657615.6,286047000.6,N
1542657635.4,286047002.6,N
1542657655.3,286046999.7,N
1542657675.1,286047001.3,N
1542657676.0,286047011.9,Y
1542657695.8,286047001.9,P
1542657715.7,286047003.9,P
1542657735.5,286047003.9,P
1542657755.4,286047005.6,Y
1542657775.2,286046999.8,P
1542657795.0,286047001.5,N
1542657795.9,286047001.5,N
1542657815.8,286047002.2,N
1542657835.6,286047002.3,N
1542657855.4,286047000.5,N
1542657875.3,286047000.4,N
1542657895.1,286047002.1,N
1542657915.9,286047003.1,Y
1542657935.7,286047003.9,P
1542657955.5,286047006.0,P
1542657975.4,286047005.2,N
1542657995.2,286047006.9,Y
1542658015.1,286047001.6,P
1542658016.0,286047001.6,N
1542658035.8,286047004.2,P
1542658055.6,286047004.0,Y
1542658075.5,286047000.8,P
1542658095.3,286046999.5,N
1542658115.2,286047001.0,N
1542658135.9,286046998.4,N
1542658155.7,286047000.6,N
1542658175.6,286047002.8,N
1542658195.4,286047002.0,N
1542658215.2,286047001.5,N
1542658235.1,286047002.0,N
1542658236.0,286047002.0,N
1542658255.8,286047000.9,N
1542658275.7,286047002.5,N
1542658295.5,286047000.0,N
1542658315.3,286047001.5,N
1542658335.2,286047001.8,N
1542658355.0,286046999.7,N
1542658355.9,286046999.7,N
1542658375.8,286047003.8,Y
1542658395.6,286047001.3,P
1542658415.4,286047004.1,P
1542658435.3,286047007.3,P
1542658455.1,286047006.7,N
1542658475.9,286047006.4,N
1542658495.7,286047007.2,N
1542658515.5,286047006.2,N
1542658565.4,286047009.9,E
1542658575.3,286047004.7,N
1542658595.2,286046999.1,P
1542658615.9,286047000.9,N
1542658635.7,286047002.8,N
1542658655.6,286047002.7,N
1542658675.4,286047000.5,N
1542658695.3,286046999.9,N
1542658715.1,286047000.5,N
1542658716.0,286047000.5,N
1542658735.8,286047000.1,N
1542658755.7,286047003.9,N
1542658775.5,286047003.6,N
1542658795.4,286047005.5,Y
1542658815.2,286047001.3,P
1542658835.0,286047001.8,P
1542658835.9,286047001.8,P
1542658855.8,286047002.4,Y
1542658875.6,286047000.4,P
1542658895.4,286047002.7,P
1542658915.3,286047001.8,N
1542658935.1,286047000.3,N
1542658955.9,286046999.7,N
1542658975.7,286046999.7,N
1542658995.5,286046998.6,N
1542659015.4,286047000.5,N
1542659035.2,286047001.7,N
1542659055.0,286047002.3,N
1542659056.0,286047002.3,N
1542659075.8,286047001.9,N
1542659095.6,286047003.6,N
1542659115.5,286047003.6,N
1542659135.3,286047003.7,N
1542659155.1,286047005.8,Y
1542659175.9,286047004.8,P
1542659195.7,286047008.7,P
1542659215.6,286047006.5,N
1542659235.4,286047004.5,N
1542659255.2,286047007.0,N
1542659275.1,286047007.2,Y
1542659276.0,286047007.2,P
1542659295.8,286047000.1,N
1542659315.7,286047001.2,N
1542659335.5,286046999.8,N
1542659355.3,286047000.2,N
1542659375.2,286047000.2,N
1542659395.0,286046999.8,N
1542659395.9,286046999.8,N
1542659415.7,286046999.9,N
1542659435.6,286046999.7,N
1542659455.4,286047002.6,N
1542659475.3,286047002.7,N
1542659495.1,286047002.8,N
1542659515.8,286047001.6,N
1542659535.7,286047001.4,N
1542659555.5,286047001.6,N
1542659575.4,286047001.6,N
1542659595.2,286047002.1,N
1542659615.0,286047002.0,N
1542659615.9,286047002.0,N
1542659635.8,286047002.0,N
1542659655.6,286047001.4,N
1542659675.5,286047004.3,N
1542659695.3,286047002.9,N
1542659715.1,286047004.7,N
1542659735.9,286047005.2,N
1542659755.7,286047005.0,N
1542659775.5,286047003.0,N
1542659795.4,286047005.1,N
1542659815.2,286047004.5,N
1542659835.1,286047003.0,N
1542659836.0,286047003.0,N
1542659855.8,286047002.9,N
1542659875.6,286047004.5,N
1542659895.5,286047003.6,N
1542659915.3,286047003.6,N
1542659935.1,286047003.6,N
1542659955.9,286047005.9,Y
1542659975.7,286047002.1,P
1542659995.6,286047001.5,P
1542660015.4,286047001.4,N
1542660035.2,286047001.4,N
1542660055.1,286047001.9,Y
1542660056.0,286047001.9,P
1542660075.8,286046999.0,P
1542660095.7,286046999.6,N
1542660115.5,286047001.2,N
1542660135.3,286046999.0,N
1542660155.2,286046999.3,N
1542660175.0,286046999.5,N
1542660175.9,286046999.5,N
1542660195.7,286046999.6,N
1542660215.6,286046998.3,N
1542660235.4,286046999.2,N
1542660255.3,286046996.8,N
1542660275.1,286046996.6,N
1542660295.8,286046995.2,Y
1542660315.7,286046998.0,P
1542660335.5,286046997.3,P
1542660355.4,286046997.1,P
1542660375.2,286046997.4,N
1542660395.0,286046999.4,N
1542660395.9,286046999.4,N
1542660415.8,286046996.6,Y
1542660435.6,286046998.5,P
1542660455.5,286046998.3,P
1542660475.3,286046998.9,P
1542660495.1,286046998.8,Y
1542660515.9,286047000.0,P
1542660535.7,286046999.9,N
1542660555.5,286047000.0,N
1542660575.4,286047000.1,N
1542660595.2,286047000.9,N
1542660615.1,286047002.5,Y
1542660616.0,286047002.5,P
1542660635.8,286047002.5,N
1542660655.6,286046999.9,N
1542660675.5,286047002.5,N
1542660695.3,286047000.2,N
1542660715.2,286047000.8,N
1542660735.9,286046998.3,N
1542660755.7,286046998.7,N
1542660775.6,286046999.6,N
1542660795.4,286046999.1,N
1542660815.2,286046997.2,N
1542660835.1,286046997.9,N
1542660836.0,286046997.9,N
1542660855.8,286046997.1,N
1542660875.7,286046999.5,N
1542660895.5,286046996.5,N
1542660915.3,286046997.1,N
1542660935.2,286046997.5,N
1542660955.0,286046997.2,N
1542660955.9,286046997.2,N
1542660975.8,286046999.5,N
1542660995.6,286046997.2,N
1542661015.4,286046997.1,N
1542661035.3,286046995.5,N
1542661055.1,286046995.1,N
1542661075.8,286046997.6,N
1542661095.7,286046995.1,N
1542661115.5,286046997.9,N
1542661135.4,286046995.2,N
1542661155.2,286046993.7,Y
1542661175.0,286046998.0,P
1542661175.9,286046998.0,P
1542661195.8,286046997.7,P
