#timestamp,LO_Frequency,Hit,StdDev 
1533070815.6,286047001.3,N
1533070835.4,286047002.3,N
1533070855.2,286047002.7,N
1533070875.1,286047002.8,N
1533070876.0,286047002.8,N
1533070895.8,286047001.6,N
1533070915.6,286047003.6,Y
1533070935.5,286046998.6,P
1533070955.3,286047001.2,N
1533070975.2,286046998.2,N
1533070995.9,286046998.3,N
1533071015.7,286047000.8,N
1533071035.6,286047001.1,N
1533071055.4,286047001.0,N
1533071075.3,286047001.2,N
1533071095.1,286047001.0,N
1533071096.0,286047001.0,N
1533071115.8,286047001.1,N
1533071135.7,286047001.9,N
1533071155.5,286047002.8,N
1533071175.3,286046999.9,N
1533071195.2,286047000.8,N
1533071215.0,286046998.3,N
1533071215.9,286046998.3,N
1533071235.8,286047000.8,N
1533071255.6,286047002.8,N
1533071275.4,286046999.7,N
1533071295.3,286047002.6,N
1533071315.1,286047000.8,N
1533071335.9,286047001.0,N
1533071355.7,286046998.1,N
1533071375.5,286047000.1,N
1533071395.4,286047000.7,N
1533071415.2,286047000.3,N
1533071435.0,286046999.7,N
1533071435.9,286046999.7,N
1533071455.8,286047001.6,N
1533071475.6,286047003.8,N
1533071495.5,286047003.1,N
1533071515.3,286047003.3,N
1533071535.1,286047005.8,Y
1533071555.9,286047005.4,P
1533071575.7,286047005.4,N
1533071595.6,286047005.6,N
1533071615.4,286047003.7,N
1533071635.2,286047006.0,Y
1533071655.1,286046998.6,P
1533071656.0,286046998.6,N
1533071675.8,286046998.9,N
1533071695.7,286047000.9,N
1533071715.5,286047002.8,N
1533071735.3,286047000.2,N
1533071755.2,286047000.3,N
1533071775.9,286047002.3,N
1533071795.7,286047002.0,N
1533071815.6,286047004.4,N
1533071835.4,286047006.0,N
1533071855.3,286047003.5,N
1533071875.1,286047003.9,N
1533071876.0,286047003.9,N
1533071895.8,286047001.8,N
1533071915.7,286047002.5,N
1533071935.5,286047000.2,N
1533071955.3,286047000.2,N
1533071975.2,286047001.6,N
1533071995.0,286047004.3,N
1533071995.9,286047004.3,N
1533072015.8,286047006.0,N
1533072035.6,286047007.3,Y
1533072055.4,286047005.7,P
1533072075.3,286047007.1,P
1533072095.1,286047008.7,P
1533072115.9,286047008.0,Y
1533072135.7,286047003.7,P
1533072155.5,286047003.0,N
1533072175.4,286047007.2,P
1533072195.2,286047004.7,N
1533072215.0,286047004.9,Y
1533072216.0,286047004.9,P
1533072235.8,286047000.2,P
1533072255.6,286047002.7,N
1533072275.5,286047002.6,N
1533072295.3,286047001.9,N
1533072315.1,286047004.2,N
1533072335.9,286047004.1,N
1533072355.7,286047001.4,N
1533072375.6,286047001.4,N
1533072395.4,286047003.9,N
1533072415.2,286047003.6,N
1533072435.1,286047006.0,Y
1533072436.0,286047006.0,P
1533072455.8,286047002.8,N
1533072475.7,286047001.6,N
1533072495.5,286047001.9,N
1533072515.3,286047002.7,N
1533072535.2,286047001.9,N
1533072555.0,286047002.2,N
1533072555.9,286047002.2,N
1533072575.7,286047002.4,N
1533072595.6,286046999.9,N
1533072615.4,286047000.7,N
1533072635.3,286046998.3,N
1533072655.1,286047001.2,N
1533072656.0,286047001.2,N
1533072675.8,286047000.4,N
1533072695.7,286047001.2,N
1533072715.5,286047001.2,N
1533072735.4,286047000.7,N
1533072755.2,286046998.6,N
1533072775.0,286047001.1,N
1533072775.9,286047001.1,N
1533072795.8,286046999.9,N
1533072815.6,286047002.6,N
1533072835.4,286047002.5,N
1533072855.3,286047001.9,N
1533072875.1,286047001.7,N
1533072895.9,286047001.3,N
1533072915.7,286047004.1,N
1533072935.5,286047001.6,N
1533072955.4,286047003.9,N
1533072975.2,286047004.4,N
1533072995.0,286047001.7,N
1533072996.0,286047001.7,N
1533073015.8,286047001.3,N
1533073035.6,286047003.9,N
1533073055.5,286047001.6,N
1533073075.3,286047003.8,N
1533073095.1,286047003.9,N
1533073115.9,286047002.6,N
1533073135.7,286047002.6,N
1533073155.6,286047000.2,N
1533073175.4,286047001.4,N
1533073195.2,286047002.0,N
1533073215.1,286047001.7,N
1533073216.0,286047001.7,N
1533073235.8,286047001.8,N
1533073255.6,286047002.4,N
1533073275.5,286047002.6,N
1533073295.3,286047002.2,N
1533073315.2,286047001.6,N
1533073335.9,286047002.1,N
1533073355.7,286047002.0,N
1533073375.6,286047004.3,Y
1533073395.4,286047000.7,P
1533073415.3,286047000.8,N
1533073435.1,286046999.7,N
1533073436.0,286046999.7,N
1533073455.8,286047000.2,N
1533073475.7,286046999.9,N
1533073495.5,286047000.9,N
1533073515.3,286047000.8,N
1533073535.2,286047000.8,N
1533073555.0,286047000.8,N
1533073555.9,286047000.8,N
1533073575.8,286046998.1,N
1533073595.6,286046998.1,N
1533073615.4,286047001.2,N
1533073635.3,286047000.5,N
1533073655.1,286047000.3,N
1533073675.9,286047000.3,N
1533073695.7,286047000.6,N
1533073715.5,286047001.1,N
1533073735.4,286047000.8,N
1533073755.2,286047000.1,N
1533073775.0,286046998.2,N
1533073775.9,286046998.2,N
1533073795.8,286047000.8,N
1533073815.6,286047001.0,N
1533073835.5,286046998.6,N
1533073855.3,286046998.1,N
1533073875.1,286046998.8,N
1533073895.9,286047001.2,N
1533073915.7,286047001.1,N
1533073935.6,286047000.6,N
1533073955.4,286047002.4,N
1533073975.2,286047001.9,N
1533073995.1,286047001.9,N
1533073996.0,286047001.9,N
1533074015.8,286047002.5,N
1533074035.7,286046999.7,N
1533074055.5,286047002.7,N
1533074075.3,286047002.8,N
1533074095.2,286047002.1,N
1533074115.0,286047000.1,N
1533074115.9,286047000.1,N
1533074135.7,286046999.8,N
1533074155.6,286047000.1,N
1533074175.4,286047002.5,N
1533074195.3,286046999.8,N
1533074215.1,286047002.2,N
1533074235.8,286047001.6,N
1533074255.7,286047004.2,N
1533074275.5,286047003.5,N
1533074295.4,286047003.8,N
1533074315.2,286047004.0,N
1533074335.0,286047001.7,N
1533074335.9,286047001.7,N
1533074355.8,286047003.9,N
1533074375.6,286047004.2,N
1533074395.4,286047004.4,N
