#timestamp,LO_Frequency,Hit,StdDev 
1674802815.1,286047000.8,N
1674802835.8,286047000.5,N
1674802855.7,286047002.3,N
1674802875.5,286047002.7,N
1674802895.4,286047000.0,N
1674802915.2,286047001.0,N
1674802935.0,286047001.0,N
1674802935.9,286047001.0,N
1674802955.8,286046995.7,N
1674802975.6,286046994.6,N
1674802995.5,286046993.9,N
1674803015.3,286046992.7,N
1674803035.1,286046994.1,N
1674803055.9,286046993.7,N
1674803075.7,286046996.3,N
1674803095.6,286046996.9,N
1674803115.4,286046997.0,N
1674803135.2,286046997.2,N
1674803155.1,286046996.7,N
1674803156.0,286046996.7,N
1674803175.8,286047000.9,N
1674803195.7,286047002.8,N
1674803215.5,286046999.7,N
1674803235.3,286047000.3,N
1674803255.2,286046999.0,N
1674803275.0,286046996.7,N
1674803275.9,286046996.7,N
1674803295.8,286046998.5,N
1674803315.6,286046999.5,N
1674803335.4,286046998.6,N
1674803355.3,286047000.9,N
1674803375.1,286047000.9,N
1674803395.9,286047001.1,N
1674803415.7,286047001.4,N
1674803435.5,286047002.5,N
1674803455.4,286047003.9,N
1674803475.2,286047003.4,N
1674803495.0,286047003.2,N
1674803495.9,286047003.2,N
1674803515.8,286047004.0,N
1674803535.6,286047003.2,N
1674803555.5,286047003.0,N
1674803575.3,286047006.0,N
1674803595.1,286047005.5,N
1674803615.9,286047002.9,N
1674803635.7,286047005.7,N
1674803655.5,286047007.6,N
1674803675.4,286047003.3,N
1674803695.2,286047004.1,N
1674803715.1,286047003.7,N
1674803716.0,286047003.7,N
1674803735.8,286047003.4,N
1674803755.6,286047002.8,N
1674803775.5,286047002.5,N
1674803795.3,286047004.4,N
1674803815.2,286046999.7,N
1674803835.9,286047001.7,N
1674803855.7,286047000.3,N
1674803875.6,286047002.4,N
1674803895.4,286047001.4,N
1674803915.2,286047001.3,N
1674803935.1,286047000.3,N
1674803936.0,286047000.3,N
1674803955.8,286047001.2,N
1674803975.7,286047001.1,N
1674803995.5,286047001.0,N
1674804015.3,286047000.6,N
1674804035.2,286047001.0,N
1674804055.0,286047000.1,N
1674804055.9,286047000.1,N
1674804075.8,286047000.3,N
1674804095.6,286046999.9,N
1674804115.4,286047002.8,N
1674804135.3,286047001.4,N
1674804155.1,286047003.4,N
1674804175.8,286047003.5,N
1674804195.7,286047003.7,N
1674804215.5,286047004.3,N
1674804235.4,286047003.4,N
1674804255.2,286047003.8,N
1674804275.0,286047007.5,Y
1674804275.9,286047007.5,P
1674804295.8,286047003.6,N
1674804315.6,286047002.4,N
1674804335.5,286046999.9,N
1674804355.3,286046998.9,N
1674804375.1,286046998.1,N
1674804395.9,286047000.9,N
1674804415.7,286046999.3,N
1674804435.5,286046999.4,N
1674804455.4,286046998.0,N
1674804475.2,286046994.0,N
1674804495.1,286046996.4,N
1674804496.0,286046996.4,N
1674804515.8,286046999.4,N
1674804535.6,286046995.3,N
1674804555.5,286046995.1,N
1674804575.3,286046994.6,N
1674804595.1,286046993.5,N
1674804615.9,286046995.4,N
1674804635.7,286046997.9,N
1674804655.6,286046996.6,N
1674804675.4,286046998.3,N
1674804695.2,286047001.2,N
1674804715.1,286047000.8,N
1674804716.0,286047000.8,N
1674804735.8,286047000.6,N
1674804755.6,286047000.4,N
1674804775.5,286046998.1,N
1674804795.3,286047000.5,N
1674804815.2,286046999.7,N
1674804835.9,286047001.5,N
1674804855.7,286047002.2,N
1674804875.6,286047004.0,N
1674804895.4,286047002.1,N
1674804915.2,286047002.2,N
1674804935.1,286047002.7,N
1674804936.0,286047002.7,N
1674804955.8,286047000.3,N
1674804975.7,286047002.8,N
1674804995.5,286047002.3,N
1674805015.3,286046998.4,N
1674805035.2,286046998.4,N
1674805055.0,286046996.8,N
1674805055.9,286046996.8,N
1674805075.7,286046999.6,N
1674805095.6,286046995.3,N
1674805115.4,286046996.7,N
1674805135.3,286046999.4,N
1674805155.1,286046998.7,N
1674805156.0,286046998.7,N
1674805175.8,286047000.5,N
1674805195.7,286047002.7,N
1674805215.5,286047001.1,N
1674805235.3,286047001.1,N
1674805255.2,286047000.4,N
1674805275.0,286047000.7,N
1674805275.9,286047000.7,N
1674805295.8,286046999.9,N
1674805315.6,286047002.0,N
1674805335.4,286047002.4,N
1674805355.3,286047001.8,N
1674805375.1,286047003.9,N
1674805395.8,286046999.7,N
1674805415.7,286047004.0,N
1674805435.5,286047001.9,N
1674805455.4,286047001.3,N
1674805475.2,286047002.0,N
1674805495.0,286047001.5,N
1674805495.9,286047001.5,N
1674805515.8,286047002.5,N
1674805535.6,286047002.3,N
1674805555.4,286047001.8,N
1674805575.3,286047003.6,N
1674805595.1,286047002.5,N
1674805615.9,286046999.8,N
1674805635.7,286047001.0,N
1674805655.5,286046998.5,N
1674805675.4,286046997.0,N
1674805695.2,286046997.0,N
1674805715.0,286046998.6,N
1674805716.0,286046998.6,N
1674805735.8,286047000.3,N
1674805755.6,286047002.4,N
1674805775.5,286047002.8,N
1674805795.3,286046998.1,N
1674805815.1,286046998.2,N
1674805835.9,286047000.7,N
1674805855.7,286047002.3,N
1674805875.6,286047001.6,N
1674805895.4,286047001.9,N
1674805915.2,286047001.6,N
1674805935.1,286046999.7,N
1674805936.0,286046999.7,N
1674805955.8,286047002.0,N
1674805975.6,286047002.5,N
1674805995.5,286047002.6,N
1674806015.3,286047002.4,N
1674806035.2,286047002.3,N
1674806055.9,286047002.8,N
1674806075.7,286047002.3,N
1674806095.6,286047002.5,N
1674806115.4,286047003.6,N
1674806135.2,286047004.4,N
1674806155.1,286047001.6,N
1674806156.0,286047001.6,N
1674806175.8,286047004.4,N
1674806195.7,286047004.4,N
1674806215.5,286047003.6,N
1674806235.3,286047005.8,N
1674806255.2,286047002.8,N
1674806275.0,286047002.8,N
1674806275.9,286047002.8,N
1674806295.7,286047001.1,N
1674806315.6,286046998.5,N
1674806335.4,286047001.0,N
1674806355.3,286047002.0,N
1674806375.1,286047004.3,N
1674806376.0,286047004.3,N
1674806395.8,286047000.3,N
