#timestamp,LO_Frequency,Hit,StdDev 
1621299615.3,286046999.2,N
1621299635.2,286046998.3,N
1621299655.0,286046999.0,N
1621299655.9,286046999.0,N
1621299675.8,286046999.4,N
1621299695.6,286046999.1,N
1621299715.4,286046998.9,N
1621299735.3,286046998.9,N
1621299755.1,286046998.9,N
1621299775.9,286046998.9,N
1621299795.7,286046998.3,N
1621299815.5,286046998.4,N
1621299835.4,286046998.9,N
1621299855.2,286046998.5,N
1621299875.0,286046998.3,N
1621299875.9,286046998.3,N
1621299895.8,286047001.0,N
1621299915.6,286046998.2,N
1621299935.5,286046998.9,N
1621299955.3,286046998.3,N
1621299975.1,286046999.3,N
1621299995.9,286046999.4,N
1621300015.7,286046998.8,N
1621300035.5,286046998.7,N
1621300055.4,286046999.2,N
1621300075.2,286046998.4,N
1621300095.1,286046998.8,N
1621300096.0,286046998.8,N
1621300115.8,286046999.1,N
1621300135.6,286046999.5,N
1621300155.5,286046999.2,N
1621300175.3,286046998.3,Y
1621300195.2,286047001.1,P
1621300215.9,286047001.1,N
1621300235.7,286047000.6,N
1621300255.6,286047001.2,N
1621300275.4,286047001.0,N
1621300295.2,286047000.8,N
1621300315.1,286047000.7,N
1621300316.0,286047000.7,N
1621300335.8,286047000.0,N
1621300355.7,286047000.0,N
1621300375.5,286047000.7,N
1621300395.3,286047000.2,N
1621300415.2,286047000.5,N
1621300435.0,286047000.2,N
1621300435.9,286047000.2,N
1621300455.8,286047000.3,N
1621300475.6,286046999.9,N
1621300495.4,286046999.9,N
1621300515.3,286046999.8,N
1621300535.1,286047002.5,Y
1621300555.8,286047002.8,P
1621300575.7,286046999.7,N
1621300595.5,286047000.3,N
1621300615.4,286046999.9,N
1621300635.2,286047000.9,N
1621300655.0,286047000.9,N
1621300655.9,286047000.9,N
1621300675.8,286047000.5,N
1621300695.6,286047000.1,N
1621300715.4,286047001.0,N
1621300735.3,286047000.3,N
1621300755.1,286047000.6,N
1621300775.9,286046999.9,N
1621300795.7,286047000.4,N
1621300815.5,286047000.9,N
1621300835.4,286047000.9,N
1621300855.2,286047001.0,N
1621300875.1,286047000.3,N
1621300876.0,286047000.3,N
1621300895.8,286046998.1,Y
1621300915.6,286046998.5,P
1621300935.5,286046998.8,N
1621300955.3,286046998.9,N
1621300975.2,286046998.4,N
1621300995.9,286046999.2,N
1621301015.7,286046999.0,N
1621301035.6,286046999.4,N
1621301055.4,286046999.4,N
1621301075.2,286046999.4,N
1621301095.1,286046998.5,N
1621301096.0,286046998.5,N
1621301115.8,286046998.1,Y
1621301135.7,286047000.0,P
1621301155.5,286047001.0,N
1621301175.3,286047000.1,N
1621301195.2,286047000.0,N
1621301215.0,286047002.7,Y
1621301215.9,286047002.7,P
1621301235.8,286047002.7,N
1621301255.6,286047002.7,N
1621301275.4,286047002.8,N
1621301295.3,286046999.7,N
1621301315.1,286047000.4,N
1621301335.9,286047000.9,N
1621301355.7,286047000.3,N
1621301375.5,286047000.4,N
1621301395.4,286046999.9,N
1621301415.2,286046999.8,N
1621301435.0,286047002.5,N
1621301435.9,286047002.5,N
1621301455.8,286047002.8,N
1621301475.6,286046999.9,N
1621301495.5,286046999.9,N
1621301515.3,286047000.1,N
1621301535.1,286047002.1,N
1621301555.9,286047002.8,N
1621301575.7,286047002.7,N
1621301595.5,286047002.6,N
1621301615.4,286046999.8,N
1621301635.2,286047000.2,N
1621301655.1,286046999.7,N
1621301656.0,286046999.7,N
1621301675.8,286047000.3,N
1621301695.6,286047000.0,N
1621301715.5,286047000.2,N
1621301735.3,286047000.4,N
1621301755.1,286047000.2,N
1621301775.9,286047000.9,N
1621301795.7,286047000.9,N
1621301815.6,286047000.8,N
1621301835.4,286047000.8,N
1621301855.2,286047001.0,N
1621301875.1,286046999.9,N
1621301876.0,286046999.9,N
1621301895.8,286047000.3,N
1621301915.7,286047000.9,N
1621301935.5,286046999.7,N
1621301955.3,286047000.3,N
1621301975.2,286047002.4,N
1621301995.0,286046999.9,N
1621301995.9,286046999.9,N
1621302015.7,286046999.8,N
1621302035.6,286047000.6,N
1621302055.4,286047000.1,N
1621302075.3,286047000.4,N
1621302095.1,286047000.4,N
1621302115.8,286046999.8,N
1621302135.7,286047000.1,N
1621302155.5,286047000.2,N
1621302175.4,286047001.0,N
1621302195.2,286047000.9,N
1621302215.0,286047000.3,N
1621302215.9,286047000.3,N
1621302235.8,286047000.4,N
1621302255.6,286047000.4,N
1621302275.4,286047000.6,N
1621302295.3,286047000.7,N
1621302315.1,286047000.9,N
1621302335.9,286047000.5,N
1621302355.7,286047000.8,N
1621302375.5,286046998.1,Y
1621302395.4,286047001.0,P
1621302415.2,286047001.1,P
1621302435.1,286046998.2,P
1621302436.0,286046998.2,N
1621302455.8,286046998.5,N
1621302475.6,286046998.2,N
1621302495.5,286047000.5,N
1621302515.3,286047000.6,N
1621302535.1,286047000.9,N
1621302555.9,286046999.8,N
1621302575.7,286046999.9,N
1621302595.6,286046999.9,N
1621302615.4,286046999.8,N
1621302635.2,286047002.4,N
1621302655.1,286047002.1,N
1621302656.0,286047002.1,N
1621302675.8,286047002.8,N
1621302695.7,286047002.7,N
1621302715.5,286047002.3,N
1621302735.3,286047000.0,N
1621302755.2,286046999.9,N
1621302775.0,286047000.0,N
1621302775.9,286047000.0,N
1621302795.7,286047000.0,N
1621302815.6,286047000.0,N
1621302835.4,286047000.0,N
1621302855.3,286047000.0,N
1621302875.1,286046999.7,N
1621302876.0,286046999.7,N
1621302895.8,286047000.3,N
1621302915.7,286046999.7,N
1621302935.5,286047000.6,N
1621302955.4,286047000.6,N
1621302975.2,286047000.1,N
1621302995.0,286047000.0,N
1621302995.9,286047000.0,N
1621303015.8,286047000.0,N
1621303035.6,286046999.8,N
1621303055.4,286047000.5,N
1621303075.3,286047000.0,N
1621303095.1,286047000.0,N
1621303115.9,286047000.3,N
1621303135.7,286047000.6,N
1621303155.5,286047000.3,N
1621303175.4,286047000.1,N
1621303195.2,286047000.4,N
