#timestamp,LO_Frequency,Hit 
1504915215.6,286046980.9,N
1504915235.4,286046980.9,N
1504915255.2,286046977.7,N
1504915275.0,286046979.6,N
1504915276.0,286046979.6,N
1504915295.8,286046979.4,N
1504915315.6,286046980.0,N
1504915335.4,286046977.8,N
1504915355.3,286046980.2,N
1504915375.1,286046977.9,N
1504915395.8,286046978.8,N
1504915415.7,286046975.9,N
1504915435.5,286046974.5,P
1504915455.3,286046991.1,N
1504915475.2,286046993.0,N
1504915495.0,286046992.6,N
1504915495.9,286046992.6,N
1504915515.7,286046990.9,N
1504915535.6,286046987.1,N
1504915555.4,286046986.0,N
1504915575.2,286046985.2,N
1504915595.1,286046982.0,P
1504915596.0,286046982.0,P
1504915615.8,286046994.7,N
1504915635.6,286046996.0,N
1504915655.5,286046993.9,N
1504915675.3,286046988.5,N
1504915695.1,286046990.6,N
1504915715.9,286046994.6,N
1504915735.7,286046993.3,N
1504915755.5,286046995.5,N
1504915775.4,286046993.4,N
1504915795.2,286046998.0,N
1504915815.0,286046994.1,N
1504915815.9,286046994.1,N
1504915835.8,286046994.6,N
1504915855.6,286046994.2,N
1504915875.4,286046995.3,N
1504915895.3,286046995.1,N
1504915915.1,286046995.6,N
1504915916.0,286046995.6,N
1504915935.8,286046994.0,N
1504915955.6,286046996.5,N
1504915975.5,286047005.2,N
1504915995.3,286047010.8,N
1504916015.1,286047013.0,N
1504916035.9,286047017.1,N
1504916055.7,286047017.4,N
1504916075.5,286047021.6,N
1504916095.4,286047022.7,N
1504916115.2,286047021.3,N
1504916135.0,286047019.4,N
1504916135.9,286047019.4,N
1504916155.8,286047019.6,N
1504916175.6,286047021.3,N
1504916195.4,286047023.5,N
1504916215.3,286047022.4,N
1504916235.1,286047024.4,N
1504916236.0,286047024.4,N
1504916255.8,286047024.0,N
1504916275.7,286047023.1,N
1504916295.5,286047022.4,N
1504916315.3,286047023.9,N
1504916335.1,286047020.6,N
1504916355.9,286047022.3,N
1504916375.7,286047022.2,N
1504916395.5,286047020.9,N
1504916415.4,286047020.7,N
1504916435.2,286047022.7,N
1504916455.0,286047021.5,N
1504916455.9,286047021.5,N
1504916475.8,286047025.2,P
1504916495.6,286047004.0,N
1504916515.4,286047007.4,N
1504916535.3,286047007.5,N
1504916555.1,286047006.4,N
1504916575.8,286047004.6,N
1504916595.7,286047007.6,N
1504916615.5,286047006.0,N
1504916635.3,286047004.5,N
1504916655.2,286047005.8,N
1504916675.9,286047005.8,N
1504916695.7,286047007.1,N
1504916715.6,286047005.0,N
1504916735.4,286047007.6,N
1504916755.2,286047007.1,N
1504916775.0,286047008.2,N
1504916776.0,286047008.2,N
1504916795.8,286047004.7,N
1504916815.6,286047004.9,N
1504916835.4,286047005.3,N
1504916855.3,286047007.3,N
1504916875.1,286047005.2,N
1504916895.8,286047007.1,N
1504916915.7,286047003.5,N
1504916935.5,286047008.7,N
1504916955.3,286047011.2,N
1504916975.2,286047008.5,N
1504916995.9,286047001.4,N
1504917015.7,286047000.7,N
1504917035.6,286046999.2,N
1504917055.4,286046995.8,N
1504917075.2,286046994.0,N
1504917095.0,286046992.5,N
1504917096.0,286046992.5,N
1504917115.8,286046992.1,N
1504917135.6,286046989.3,N
1504917155.4,286046988.5,N
1504917175.3,286046989.8,N
1504917195.1,286046987.7,N
1504917215.8,286046988.4,N
1504917235.7,286046987.0,N
1504917255.5,286046992.3,N
1504917275.3,286046996.0,N
1504917295.2,286046993.1,N
1504917315.9,286046992.1,N
1504917335.7,286046993.0,N
1504917355.6,286046991.6,N
1504917375.4,286046988.6,N
1504917395.2,286046989.6,N
1504917415.1,286046985.9,N
1504917416.0,286046985.9,N
1504917435.8,286046988.0,N
1504917455.6,286046989.7,N
1504917475.5,286046988.3,N
1504917495.3,286046986.0,N
1504917515.1,286046985.7,N
1504917535.8,286046985.5,N
1504917555.7,286046983.7,P
1504917575.5,286046992.9,N
1504917595.4,286046990.1,N
1504917615.2,286046989.6,P
1504917635.0,286046998.1,P
1504917635.9,286046998.1,N
1504917655.8,286047000.3,N
1504917675.6,286046999.9,N
1504917695.4,286047002.2,N
1504917715.3,286046999.7,N
1504917735.1,286047005.9,N
1504917736.0,286047005.9,N
1504917755.8,286047010.1,N
1504917775.7,286047009.3,N
1504917795.5,286047008.9,N
1504917815.3,286047005.4,N
1504917835.2,286047003.9,N
1504917855.9,286047002.1,N
1504917875.7,286047001.4,N
1504917895.6,286047000.6,N
1504917915.4,286047000.0,N
1504917935.2,286047000.7,N
1504917955.0,286047000.9,N
1504917955.9,286047000.9,N
1504917975.8,286047004.1,N
1504917995.6,286047006.4,N
1504918015.4,286047011.8,N
1504918035.3,286047014.7,N
1504918055.1,286047017.6,P
1504918075.8,286047016.0,N
1504918095.7,286047017.3,N
1504918115.5,286047015.7,N
1504918135.4,286047019.7,P
1504918155.2,286047009.1,P
1504918175.0,286047008.0,N
1504918175.9,286047008.0,N
1504918195.7,286047011.2,N
1504918215.6,286047010.9,N
1504918235.4,286047011.6,P
1504918255.3,286046998.5,P
1504918275.1,286047000.7,N
1504918276.0,286047000.7,N
1504918295.8,286046993.3,N
1504918315.6,286046996.4,N
1504918335.5,286046992.0,N
1504918355.3,286046993.7,N
1504918375.1,286046995.0,N
1504918395.9,286046993.4,N
1504918415.7,286046993.9,N
1504918435.5,286046997.1,N
1504918455.4,286046999.1,N
1504918475.2,286046997.9,N
1504918495.0,286047001.1,N
1504918495.9,286047001.1,N
1504918515.8,286047000.7,N
1504918535.6,286047000.5,N
1504918555.4,286047000.9,N
1504918575.3,286047000.8,N
1504918595.1,286047000.7,N
1504918596.0,286047000.7,N
1504918615.8,286047003.0,N
1504918635.6,286047004.2,N
1504918655.5,286047004.8,N
1504918675.3,286047003.2,N
1504918695.1,286047004.3,N
1504918715.9,286047003.8,N
1504918735.7,286047005.2,N
1504918755.5,286047004.8,N
1504918775.4,286047005.0,N
1504918795.2,286047001.4,N
