1583629950.38,$M4.1 33217 921 889 -22155 -27315 0 0 *52
1583629951.48,$M4.1 33218 919 887 -22155 -27315 0 0 *58
1583629952.58,$M4.1 33219 919 879 -22155 -27315 0 0 *58
1583629953.66,$M4.1 33220 919 883 -22155 -27315 0 0 *57
1583629954.75,$M4.1 33221 921 897 -22155 -27315 0 0 *58
1583629955.85,$M4.1 33222 921 901 -22155 -27315 0 0 *55
1583629956.97,$M4.1 33223 923 897 -22155 -27315 0 0 *58
1583629958.05,$M4.1 33224 921 889 -22155 -27315 0 0 *52
1583629959.15,$M4.1 33225 919 883 -22155 -27315 0 0 *52
1583629960.22,$M4.1 33226 921 883 -22155 -27315 0 0 *5A
1583629961.34,$M4.1 33227 919 875 -22155 -27315 0 0 *59
1583629962.39,$M4.1 33228 921 861 -22155 -27315 0 0 *58
1583629963.5,$M4.1 33229 919 883 -22155 -27315 0 0 *5E
1583629964.58,$M4.1 33230 915 883 -22155 -27315 0 0 *5A
1583629965.67,$M4.1 33231 919 879 -22155 -27315 0 0 *52
1583629966.78,$M4.1 33232 919 889 -22155 -27315 0 0 *5E
1583629967.9,$M4.1 33233 919 893 -22155 -27315 0 0 *54
1583629969.02,$M4.1 33234 919 901 -22155 -27315 0 0 *59
1583629970.14,$M4.1 33235 919 889 -22155 -27315 0 0 *59
1583629971.24,$M4.1 33236 921 893 -22155 -27315 0 0 *5A
1583629972.31,$M4.1 33237 921 903 -22155 -27315 0 0 *53
1583629973.42,$M4.1 33238 919 897 -22155 -27315 0 0 *5B
1583629974.54,$M4.1 33239 919 901 -22155 -27315 0 0 *54
1583629975.63,$M4.1 33240 915 903 -22155 -27315 0 0 *54
1583629976.7,$M4.1 33241 921 903 -22155 -27315 0 0 *52
1583629977.81,$M4.1 33242 919 889 -22155 -27315 0 0 *59
1583629978.91,$M4.1 33243 919 883 -22155 -27315 0 0 *52
1583629979.98,$M4.1 33244 921 883 -22155 -27315 0 0 *5E
1583629981.05,$M4.1 33245 921 879 -22155 -27315 0 0 *5A
1583629982.15,$M4.1 33246 919 887 -22155 -27315 0 0 *53
1583629983.24,$M4.1 33247 919 879 -22155 -27315 0 0 *53
1583629984.36,$M4.1 33248 915 875 -22155 -27315 0 0 *5C
1583629985.47,$M4.1 33249 919 875 -22155 -27315 0 0 *51
1583629986.58,$M4.1 33250 919 875 -22155 -27315 0 0 *59
1583629987.68,$M4.1 33251 919 883 -22155 -27315 0 0 *51
1583629988.78,$M4.1 33252 915 875 -22155 -27315 0 0 *57
1583629989.89,$M4.1 33253 919 875 -22155 -27315 0 0 *5A
1583629990.98,$M4.1 33254 919 869 -22155 -27315 0 0 *50
1583629992.1,$M4.1 33255 919 871 -22155 -27315 0 0 *58
1583629993.21,$M4.1 33256 919 871 -22155 -27315 0 0 *5B
1583629994.32,$M4.1 33257 919 875 -22155 -27315 0 0 *5E
1583629995.42,$M4.1 33258 915 879 -22155 -27315 0 0 *51
1583629996.5,$M4.1 33259 915 887 -22155 -27315 0 0 *51
1583629997.6,$M4.1 33260 915 879 -22155 -27315 0 0 *5A
1583629998.69,$M4.1 33261 915 879 -22155 -27315 0 0 *5B
1583629999.79,$M4.1 33262 919 879 -22155 -27315 0 0 *54
1583630000.88,$M4.1 33263 915 883 -22155 -27315 0 0 *5C
1583630001.99,$M4.1 33264 915 875 -22155 -27315 0 0 *52
1583630003.08,$M4.1 33265 919 879 -22155 -27315 0 0 *53
1583630004.2,$M4.1 33266 915 875 -22155 -27315 0 0 *50
1583630005.28,$M4.1 33267 915 883 -22155 -27315 0 0 *58
1583630006.4,$M4.1 33268 919 889 -22155 -27315 0 0 *51
1583630007.48,$M4.1 33269 919 883 -22155 -27315 0 0 *5A
1583630008.6,$M4.1 33270 919 875 -22155 -27315 0 0 *5B
1583630009.7,$M4.1 33271 919 879 -22155 -27315 0 0 *56
1583630010.8,$M4.1 33272 919 875 -22155 -27315 0 0 *59
1583630011.9,$M4.1 33273 915 883 -22155 -27315 0 0 *5D
1583630012.99,$M4.1 33274 915 883 -22155 -27315 0 0 *5A
1583630014.07,$M4.1 33275 915 883 -22155 -27315 0 0 *5B
1583630015.16,$M4.1 33276 915 883 -22155 -27315 0 0 *58
1583630016.26,$M4.1 33277 915 879 -22155 -27315 0 0 *5C
1583630017.35,$M4.1 33278 919 883 -22155 -27315 0 0 *5A
1583630018.45,$M4.1 33279 919 883 -22155 -27315 0 0 *5B
1583630019.53,$M4.1 33280 915 879 -22155 -27315 0 0 *54
1583630020.63,$M4.1 33281 915 879 -22155 -27315 0 0 *55
1583630021.73,$M4.1 33282 915 875 -22155 -27315 0 0 *5A
1583630022.85,$M4.1 33283 915 875 -22155 -27315 0 0 *5B
1583630023.94,$M4.1 33284 915 879 -22155 -27315 0 0 *50
1583630025.04,$M4.1 33285 919 879 -22155 -27315 0 0 *5D
1583630026.16,$M4.1 33286 919 889 -22155 -27315 0 0 *51
1583630027.26,$M4.1 33287 915 871 -22155 -27315 0 0 *5B
1583630028.36,$M4.1 33288 919 883 -22155 -27315 0 0 *55
1583630029.44,$M4.1 33289 915 887 -22155 -27315 0 0 *5C
1583630030.54,$M4.1 33290 919 887 -22155 -27315 0 0 *58
1583630031.65,$M4.1 33291 915 879 -22155 -27315 0 0 *54
1583630032.75,$M4.1 33292 915 871 -22155 -27315 0 0 *5F
1583630033.86,$M4.1 33293 919 875 -22155 -27315 0 0 *56
1583630034.95,$M4.1 33294 915 869 -22155 -27315 0 0 *50
1583630036.05,$M4.1 33295 919 879 -22155 -27315 0 0 *5C
1583630037.14,$M4.1 33296 919 883 -22155 -27315 0 0 *5A
1583630038.24,$M4.1 33297 919 887 -22155 -27315 0 0 *5F
1583630039.32,$M4.1 33298 919 883 -22155 -27315 0 0 *54
1583630040.44,$M4.1 33299 915 871 -22155 -27315 0 0 *54
1583630041.54,$M4.1 33300 919 879 -22155 -27315 0 0 *51
1583630042.64,$M4.1 33301 919 875 -22155 -27315 0 0 *5C
1583630043.74,$M4.1 33302 919 883 -22155 -27315 0 0 *56
1583630044.83,$M4.1 33303 915 879 -22155 -27315 0 0 *5E
1583630045.93,$M4.1 33304 919 883 -22155 -27315 0 0 *50
1583630047.02,$M4.1 33305 915 883 -22155 -27315 0 0 *5D
1583630048.13,$M4.1 33306 919 889 -22155 -27315 0 0 *58
1583630049.23,$M4.1 33307 919 883 -22155 -27315 0 0 *53
1583630050.32,$M4.1 33308 915 887 -22155 -27315 0 0 *54
1583630051.44,$M4.1 33309 919 889 -22155 -27315 0 0 *57
1583630052.55,$M4.1 33310 915 871 -22155 -27315 0 0 *54
1583630053.66,$M4.1 33311 919 871 -22155 -27315 0 0 *59
1583630054.77,$M4.1 33312 919 875 -22155 -27315 0 0 *5E
1583630055.87,$M4.1 33313 919 879 -22155 -27315 0 0 *53
1583630056.96,$M4.1 33314 919 883 -22155 -27315 0 0 *51
1583630058.06,$M4.1 33315 919 883 -22155 -27315 0 0 *50
1583630059.15,$M4.1 33316 915 879 -22155 -27315 0 0 *5A
1583630060.25,$M4.1 33317 915 879 -22155 -27315 0 0 *5B
1583630061.35,$M4.1 33318 915 875 -22155 -27315 0 0 *58
1583630062.47,$M4.1 33319 919 875 -22155 -27315 0 0 *55
1583630063.57,$M4.1 33320 919 879 -22155 -27315 0 0 *53
1583630064.67,$M4.1 33321 915 871 -22155 -27315 0 0 *56
1583630065.79,$M4.1 33322 919 871 -22155 -27315 0 0 *59
1583630066.9,$M4.1 33323 919 875 -22155 -27315 0 0 *5C
1583630067.99,$M4.1 33324 919 869 -22155 -27315 0 0 *56
1583630069.07,$M4.1 33325 915 865 -22155 -27315 0 0 *57
1583630070.16,$M4.1 33326 915 869 -22155 -27315 0 0 *58
1583630071.26,$M4.1 33327 915 875 -22155 -27315 0 0 *54
1583630072.38,$M4.1 33328 915 875 -22155 -27315 0 0 *5B
1583630073.46,$M4.1 33329 915 869 -22155 -27315 0 0 *57
1583630074.58,$M4.1 33330 915 875 -22155 -27315 0 0 *52
1583630075.68,$M4.1 33331 915 871 -22155 -27315 0 0 *57
1583630076.78,$M4.1 33332 915 879 -22155 -27315 0 0 *5C
1583630077.87,$M4.1 33333 915 879 -22155 -27315 0 0 *5D
1583630078.95,$M4.1 33334 915 883 -22155 -27315 0 0 *5F
1583630080.05,$M4.1 33335 919 879 -22155 -27315 0 0 *57
1583630081.16,$M4.1 33336 919 887 -22155 -27315 0 0 *55
1583630082.24,$M4.1 33337 915 879 -22155 -27315 0 0 *59
1583630083.36,$M4.1 33338 915 875 -22155 -27315 0 0 *5A
1583630084.46,$M4.1 33339 915 871 -22155 -27315 0 0 *5F
1583630085.56,$M4.1 33340 913 875 -22155 -27315 0 0 *53
1583630086.65,$M4.1 33341 915 879 -22155 -27315 0 0 *58
1583630087.75,$M4.1 33342 915 879 -22155 -27315 0 0 *5B
1583630088.85,$M4.1 33343 915 875 -22155 -27315 0 0 *56
1583630089.94,$M4.1 33344 915 883 -22155 -27315 0 0 *58
1583630091.04,$M4.1 33345 919 883 -22155 -27315 0 0 *55
1583630092.12,$M4.1 33346 915 883 -22155 -27315 0 0 *5A
1583630093.22,$M4.1 33347 915 879 -22155 -27315 0 0 *5E
1583630094.31,$M4.1 33348 915 879 -22155 -27315 0 0 *51
1583630095.42,$M4.1 33349 915 875 -22155 -27315 0 0 *5C
1583630096.51,$M4.1 33350 915 883 -22155 -27315 0 0 *5D
1583630097.6,$M4.1 33351 915 879 -22155 -27315 0 0 *59
1583630098.7,$M4.1 33352 919 887 -22155 -27315 0 0 *57
1583630099.81,$M4.1 33353 915 875 -22155 -27315 0 0 *57
1583630100.9,$M4.1 33354 919 879 -22155 -27315 0 0 *50
1583630102.0,$M4.1 33355 915 883 -22155 -27315 0 0 *58
1583630103.09,$M4.1 33356 919 879 -22155 -27315 0 0 *52
1583630104.19,$M4.1 33357 915 879 -22155 -27315 0 0 *5F
1583630105.29,$M4.1 33358 919 887 -22155 -27315 0 0 *5D
1583630106.37,$M4.1 33359 919 883 -22155 -27315 0 0 *58
1583630107.46,$M4.1 33360 919 883 -22155 -27315 0 0 *52
1583630108.56,$M4.1 33361 915 879 -22155 -27315 0 0 *5A
1583630109.65,$M4.1 33362 915 883 -22155 -27315 0 0 *5C
1583630110.76,$M4.1 33363 915 889 -22155 -27315 0 0 *57
1583630111.85,$M4.1 33364 915 883 -22155 -27315 0 0 *5A
1583630112.95,$M4.1 33365 915 879 -22155 -27315 0 0 *5E
1583630114.04,$M4.1 33366 919 887 -22155 -27315 0 0 *50
1583630115.14,$M4.1 33367 919 887 -22155 -27315 0 0 *51
1583630116.24,$M4.1 33368 915 879 -22155 -27315 0 0 *53
1583630117.36,$M4.1 33369 919 889 -22155 -27315 0 0 *51
1583630118.44,$M4.1 33370 915 879 -22155 -27315 0 0 *5A
1583630119.54,$M4.1 33371 919 883 -22155 -27315 0 0 *52
1583630120.63,$M4.1 33372 919 883 -22155 -27315 0 0 *51
1583630121.73,$M4.1 33373 915 879 -22155 -27315 0 0 *59
1583630122.81,$M4.1 33374 919 887 -22155 -27315 0 0 *53
1583630123.93,$M4.1 33375 919 897 -22155 -27315 0 0 *53
1583630125.05,$M4.1 33376 919 889 -22155 -27315 0 0 *5F
1583630126.15,$M4.1 33377 919 887 -22155 -27315 0 0 *50
1583630127.24,$M4.1 33378 919 887 -22155 -27315 0 0 *5F
1583630128.34,$M4.1 33379 919 879 -22155 -27315 0 0 *5F
1583630129.44,$M4.1 33380 919 879 -22155 -27315 0 0 *59
1583630130.54,$M4.1 33381 915 889 -22155 -27315 0 0 *5B
1583630131.67,$M4.1 33382 919 901 -22155 -27315 0 0 *55
1583630132.79,$M4.1 33383 919 897 -22155 -27315 0 0 *5A
1583630133.89,$M4.1 33384 919 893 -22155 -27315 0 0 *59
1583630135.01,$M4.1 33385 919 897 -22155 -27315 0 0 *5C
1583630136.11,$M4.1 33386 915 887 -22155 -27315 0 0 *52
1583630137.23,$M4.1 33387 919 897 -22155 -27315 0 0 *5E
1583630138.31,$M4.1 33388 919 887 -22155 -27315 0 0 *50
1583630139.43,$M4.1 33389 919 901 -22155 -27315 0 0 *5E
1583630140.55,$M4.1 33390 919 893 -22155 -27315 0 0 *5C
1583630141.65,$M4.1 33391 919 883 -22155 -27315 0 0 *5C
1583630142.75,$M4.1 33392 919 887 -22155 -27315 0 0 *5B
1583630143.87,$M4.1 33393 919 893 -22155 -27315 0 0 *5F
1583630144.95,$M4.1 33394 921 889 -22155 -27315 0 0 *58
1583630146.02,$M4.1 33395 921 883 -22155 -27315 0 0 *53
1583630147.11,$M4.1 33396 921 897 -22155 -27315 0 0 *55
1583630148.23,$M4.1 33397 919 893 -22155 -27315 0 0 *5B
1583630149.33,$M4.1 33398 921 889 -22155 -27315 0 0 *54
1583630150.4,$M4.1 33399 921 883 -22155 -27315 0 0 *5F
1583630151.46,$M4.1 33400 921 887 -22155 -27315 0 0 *5C
1583630152.53,$M4.1 33401 921 887 -22155 -27315 0 0 *5D
1583630153.64,$M4.1 33402 919 883 -22155 -27315 0 0 *51
1583630154.75,$M4.1 33403 923 889 -22155 -27315 0 0 *53
1583630155.87,$M4.1 33404 923 889 -22155 -27315 0 0 *54
1583630156.95,$M4.1 33405 919 887 -22155 -27315 0 0 *52
1583630158.02,$M4.1 33406 921 887 -22155 -27315 0 0 *5A
1583630159.12,$M4.1 33407 921 889 -22155 -27315 0 0 *55
1583630160.21,$M4.1 33408 921 889 -22155 -27315 0 0 *5A
1583630161.31,$M4.1 33409 921 897 -22155 -27315 0 0 *54
1583630162.38,$M4.1 33410 921 903 -22155 -27315 0 0 *50
1583630163.5,$M4.1 33411 923 893 -22155 -27315 0 0 *5B
1583630164.57,$M4.1 33412 921 887 -22155 -27315 0 0 *5F
1583630165.64,$M4.1 33413 921 887 -22155 -27315 0 0 *5E
1583630166.75,$M4.1 33414 923 889 -22155 -27315 0 0 *55
1583630167.84,$M4.1 33415 921 887 -22155 -27315 0 0 *58
1583630168.93,$M4.1 33416 921 889 -22155 -27315 0 0 *55
1583630169.99,$M4.1 33417 921 883 -22155 -27315 0 0 *5E
1583630171.1,$M4.1 33418 923 887 -22155 -27315 0 0 *57
1583630172.2,$M4.1 33419 923 879 -22155 -27315 0 0 *57
1583630173.27,$M4.1 33420 921 879 -22155 -27315 0 0 *5F
1583630174.38,$M4.1 33421 923 889 -22155 -27315 0 0 *53
1583630175.45,$M4.1 33422 921 887 -22155 -27315 0 0 *5C
1583630176.57,$M4.1 33423 923 893 -22155 -27315 0 0 *5A
1583630177.69,$M4.1 33424 923 893 -22155 -27315 0 0 *5D
1583630178.76,$M4.1 33425 921 887 -22155 -27315 0 0 *5B
1583630179.83,$M4.1 33426 921 887 -22155 -27315 0 0 *58
1583630180.91,$M4.1 33427 921 887 -22155 -27315 0 0 *59
1583630182.0,$M4.1 33428 921 893 -22155 -27315 0 0 *53
1583630183.1,$M4.1 33429 923 887 -22155 -27315 0 0 *55
1583630184.18,$M4.1 33430 921 893 -22155 -27315 0 0 *5A
1583630185.29,$M4.1 33431 921 889 -22155 -27315 0 0 *50
1583630186.37,$M4.1 33432 921 875 -22155 -27315 0 0 *50
1583630187.46,$M4.1 33433 921 879 -22155 -27315 0 0 *5D
1583630188.53,$M4.1 33434 921 883 -22155 -27315 0 0 *5F
1583630189.6,$M4.1 33435 921 883 -22155 -27315 0 0 *5E
1583630190.66,$M4.1 33436 921 887 -22155 -27315 0 0 *59
1583630191.73,$M4.1 33437 921 883 -22155 -27315 0 0 *5C
1583630192.83,$M4.1 33438 923 887 -22155 -27315 0 0 *55
1583630193.92,$M4.1 33439 919 879 -22155 -27315 0 0 *5C
1583630195.02,$M4.1 33440 923 887 -22155 -27315 0 0 *5A
1583630196.12,$M4.1 33441 923 887 -22155 -27315 0 0 *5B
1583630197.19,$M4.1 33442 921 883 -22155 -27315 0 0 *5E
1583630198.26,$M4.1 33443 921 887 -22155 -27315 0 0 *5B
1583630199.33,$M4.1 33444 921 887 -22155 -27315 0 0 *5C
1583630200.4,$M4.1 33445 921 883 -22155 -27315 0 0 *59
1583630201.49,$M4.1 33446 921 887 -22155 -27315 0 0 *5E
1583630202.56,$M4.1 33447 921 887 -22155 -27315 0 0 *5F
1583630203.67,$M4.1 33448 923 889 -22155 -27315 0 0 *5C
1583630204.74,$M4.1 33449 921 883 -22155 -27315 0 0 *55
1583630205.81,$M4.1 33450 921 879 -22155 -27315 0 0 *58
1583630206.91,$M4.1 33451 923 887 -22155 -27315 0 0 *5A
1583630208.0,$M4.1 33452 923 879 -22155 -27315 0 0 *58
1583630209.1,$M4.1 33453 923 883 -22155 -27315 0 0 *5C
1583630210.17,$M4.1 33454 921 883 -22155 -27315 0 0 *59
1583630211.24,$M4.1 33455 921 879 -22155 -27315 0 0 *5D
1583630212.31,$M4.1 33456 921 879 -22155 -27315 0 0 *5E
1583630213.38,$M4.1 33457 921 883 -22155 -27315 0 0 *5A
1583630214.46,$M4.1 33458 921 889 -22155 -27315 0 0 *5F
1583630215.58,$M4.1 33459 923 897 -22155 -27315 0 0 *53
1583630216.7,$M4.1 33460 923 893 -22155 -27315 0 0 *5D
1583630217.8,$M4.1 33461 915 887 -22155 -27315 0 0 *5C
1583630218.92,$M4.1 33462 923 889 -22155 -27315 0 0 *54
1583630220.02,$M4.1 33463 923 889 -22155 -27315 0 0 *55
1583630221.12,$M4.1 33464 921 889 -22155 -27315 0 0 *50
1583630222.2,$M4.1 33465 923 883 -22155 -27315 0 0 *59
1583630223.3,$M4.1 33466 923 887 -22155 -27315 0 0 *5E
1583630224.39,$M4.1 33467 923 883 -22155 -27315 0 0 *5B
1583630225.46,$M4.1 33468 921 883 -22155 -27315 0 0 *56
1583630226.56,$M4.1 33469 923 887 -22155 -27315 0 0 *51
1583630227.66,$M4.1 33470 923 887 -22155 -27315 0 0 *59
1583630228.73,$M4.1 33471 921 879 -22155 -27315 0 0 *5B
1583630229.82,$M4.1 33472 921 889 -22155 -27315 0 0 *57
1583630230.93,$M4.1 33473 923 897 -22155 -27315 0 0 *5B
1583630232.0,$M4.1 33474 921 883 -22155 -27315 0 0 *5B
1583630233.07,$M4.1 33475 921 883 -22155 -27315 0 0 *5A
1583630234.16,$M4.1 33476 923 883 -22155 -27315 0 0 *5B
1583630235.26,$M4.1 33477 923 879 -22155 -27315 0 0 *5F
1583630236.34,$M4.1 33478 921 875 -22155 -27315 0 0 *5E
1583630237.41,$M4.1 33479 921 879 -22155 -27315 0 0 *53
1583630238.5,$M4.1 33480 923 883 -22155 -27315 0 0 *52
1583630239.58,$M4.1 33481 921 875 -22155 -27315 0 0 *58
1583630240.67,$M4.1 33482 921 879 -22155 -27315 0 0 *57
1583630241.74,$M4.1 33483 921 887 -22155 -27315 0 0 *57
1583630242.81,$M4.1 33484 921 883 -22155 -27315 0 0 *54
1583630243.89,$M4.1 33485 919 887 -22155 -27315 0 0 *5A
1583630244.99,$M4.1 33486 921 889 -22155 -27315 0 0 *5C
1583630246.08,$M4.1 33487 921 889 -22155 -27315 0 0 *5D
1583630247.18,$M4.1 33488 923 883 -22155 -27315 0 0 *5A
1583630248.25,$M4.1 33489 921 883 -22155 -27315 0 0 *59
1583630249.32,$M4.1 33490 921 883 -22155 -27315 0 0 *51
1583630250.4,$M4.1 33491 923 887 -22155 -27315 0 0 *56
1583630251.47,$M4.1 33492 921 879 -22155 -27315 0 0 *56
1583630252.57,$M4.1 33493 921 875 -22155 -27315 0 0 *5B
1583630253.64,$M4.1 33494 921 879 -22155 -27315 0 0 *50
1583630254.71,$M4.1 33495 921 887 -22155 -27315 0 0 *50
1583630255.82,$M4.1 33496 921 889 -22155 -27315 0 0 *5D
1583630256.9,$M4.1 33497 921 889 -22155 -27315 0 0 *5C
1583630258.0,$M4.1 33498 921 893 -22155 -27315 0 0 *58
1583630259.07,$M4.1 33499 921 883 -22155 -27315 0 0 *58
1583630260.14,$M4.1 33500 921 883 -22155 -27315 0 0 *59
1583630261.24,$M4.1 33501 923 887 -22155 -27315 0 0 *5E
1583630262.31,$M4.1 33502 921 887 -22155 -27315 0 0 *5F
1583630263.43,$M4.1 33503 923 893 -22155 -27315 0 0 *59
1583630264.5,$M4.1 33504 921 883 -22155 -27315 0 0 *5D
1583630265.58,$M4.1 33505 921 889 -22155 -27315 0 0 *56
1583630266.67,$M4.1 33506 921 887 -22155 -27315 0 0 *5B
1583630267.74,$M4.1 33507 921 887 -22155 -27315 0 0 *5A
1583630268.81,$M4.1 33508 921 887 -22155 -27315 0 0 *55
1583630269.92,$M4.1 33509 923 875 -22155 -27315 0 0 *5B
1583630270.99,$M4.1 33510 921 879 -22155 -27315 0 0 *5D
1583630272.09,$M4.1 33511 923 887 -22155 -27315 0 0 *5F
1583630273.2,$M4.1 33512 921 889 -22155 -27315 0 0 *50
1583630274.28,$M4.1 33513 921 889 -22155 -27315 0 0 *51
1583630275.35,$M4.1 33514 921 879 -22155 -27315 0 0 *59
1583630276.42,$M4.1 33515 921 887 -22155 -27315 0 0 *59
1583630277.49,$M4.1 33516 921 869 -22155 -27315 0 0 *5A
1583630278.59,$M4.1 33517 923 883 -22155 -27315 0 0 *5D
1583630279.66,$M4.1 33518 921 879 -22155 -27315 0 0 *55
1583630280.73,$M4.1 33519 921 879 -22155 -27315 0 0 *54
1583630281.8,$M4.1 33520 921 879 -22155 -27315 0 0 *5E
1583630282.9,$M4.1 33521 921 875 -22155 -27315 0 0 *53
1583630283.99,$M4.1 33522 921 875 -22155 -27315 0 0 *50
1583630285.09,$M4.1 33523 919 879 -22155 -27315 0 0 *56
1583630286.16,$M4.1 33524 921 879 -22155 -27315 0 0 *5A
1583630287.23,$M4.1 33525 921 887 -22155 -27315 0 0 *5A
1583630288.34,$M4.1 33526 923 889 -22155 -27315 0 0 *55
1583630289.44,$M4.1 33527 921 875 -22155 -27315 0 0 *55
1583630290.51,$M4.1 33528 921 883 -22155 -27315 0 0 *53
1583630291.63,$M4.1 33529 919 889 -22155 -27315 0 0 *53
1583630292.7,$M4.1 33530 921 887 -22155 -27315 0 0 *5E
1583630293.79,$M4.1 33531 921 893 -22155 -27315 0 0 *5A
1583630294.89,$M4.1 33532 921 889 -22155 -27315 0 0 *52
1583630295.96,$M4.1 33533 921 887 -22155 -27315 0 0 *5D
1583630297.03,$M4.1 33534 921 883 -22155 -27315 0 0 *5E
1583630298.09,$M4.1 33535 921 883 -22155 -27315 0 0 *5F
1583630299.2,$M4.1 33536 921 889 -22155 -27315 0 0 *56
1583630300.27,$M4.1 33537 921 887 -22155 -27315 0 0 *59
1583630301.35,$M4.1 33538 921 889 -22155 -27315 0 0 *58
1583630302.42,$M4.1 33539 921 883 -22155 -27315 0 0 *53
1583630303.49,$M4.1 33540 921 883 -22155 -27315 0 0 *5D
1583630304.61,$M4.1 33541 923 889 -22155 -27315 0 0 *54
1583630305.68,$M4.1 33542 921 883 -22155 -27315 0 0 *5F
1583630306.75,$M4.1 33543 921 887 -22155 -27315 0 0 *5A
1583630307.85,$M4.1 33544 923 887 -22155 -27315 0 0 *5F
1583630308.96,$M4.1 33545 923 893 -22155 -27315 0 0 *5B
1583630310.07,$M4.1 33546 921 893 -22155 -27315 0 0 *5A
1583630311.13,$M4.1 33547 921 887 -22155 -27315 0 0 *5E
1583630312.2,$M4.1 33548 921 883 -22155 -27315 0 0 *55
1583630313.31,$M4.1 33549 923 887 -22155 -27315 0 0 *52
1583630314.39,$M4.1 33550 919 887 -22155 -27315 0 0 *53
1583630315.48,$M4.1 33551 921 879 -22155 -27315 0 0 *58
1583630316.55,$M4.1 33552 921 883 -22155 -27315 0 0 *5E
1583630317.63,$M4.1 33553 921 889 -22155 -27315 0 0 *55
1583630318.73,$M4.1 33554 921 889 -22155 -27315 0 0 *52
1583630319.8,$M4.1 33555 921 879 -22155 -27315 0 0 *5C
1583630320.87,$M4.1 33556 921 879 -22155 -27315 0 0 *5F
1583630321.97,$M4.1 33557 921 893 -22155 -27315 0 0 *5A
1583630323.04,$M4.1 33558 921 887 -22155 -27315 0 0 *50
1583630324.14,$M4.1 33559 923 887 -22155 -27315 0 0 *53
1583630325.21,$M4.1 33560 921 883 -22155 -27315 0 0 *5F
1583630326.3,$M4.1 33561 921 893 -22155 -27315 0 0 *5F
1583630327.4,$M4.1 33562 921 901 -22155 -27315 0 0 *56
1583630328.52,$M4.1 33563 923 893 -22155 -27315 0 0 *5F
1583630329.6,$M4.1 33564 923 887 -22155 -27315 0 0 *5D
1583630330.74,$M4.1 33565 923 901 -22155 -27315 0 0 *53
1583630331.85,$M4.1 33566 923 893 -22155 -27315 0 0 *5A
1583630332.94,$M4.1 33567 921 889 -22155 -27315 0 0 *52
1583630334.04,$M4.1 33568 921 893 -22155 -27315 0 0 *56
1583630335.14,$M4.1 33569 923 897 -22155 -27315 0 0 *51
1583630336.23,$M4.1 33570 921 887 -22155 -27315 0 0 *5A
1583630337.31,$M4.1 33571 921 897 -22155 -27315 0 0 *5A
1583630338.41,$M4.1 33572 921 893 -22155 -27315 0 0 *5D
1583630339.48,$M4.1 33573 921 887 -22155 -27315 0 0 *59
1583630340.57,$M4.1 33574 923 887 -22155 -27315 0 0 *5C
1583630341.64,$M4.1 33575 921 883 -22155 -27315 0 0 *5B
1583630342.71,$M4.1 33576 921 883 -22155 -27315 0 0 *58
1583630343.81,$M4.1 33577 921 889 -22155 -27315 0 0 *53
1583630344.88,$M4.1 33578 921 887 -22155 -27315 0 0 *52
1583630345.98,$M4.1 33579 921 889 -22155 -27315 0 0 *5D
1583630347.09,$M4.1 33580 923 911 -22155 -27315 0 0 *59
1583630348.16,$M4.1 33581 921 907 -22155 -27315 0 0 *5D
1583630349.23,$M4.1 33582 921 903 -22155 -27315 0 0 *5A
1583630350.33,$M4.1 33583 921 901 -22155 -27315 0 0 *59
1583630351.45,$M4.1 33584 923 897 -22155 -27315 0 0 *52
1583630352.54,$M4.1 33585 923 907 -22155 -27315 0 0 *5B
1583630353.64,$M4.1 33586 925 889 -22155 -27315 0 0 *59
1583630354.71,$M4.1 33587 921 887 -22155 -27315 0 0 *52
1583630355.79,$M4.1 33588 921 889 -22155 -27315 0 0 *53
1583630356.89,$M4.1 33589 923 903 -22155 -27315 0 0 *53
1583630358.01,$M4.1 33590 923 901 -22155 -27315 0 0 *59
1583630359.11,$M4.1 33591 925 889 -22155 -27315 0 0 *5F
1583630360.23,$M4.1 33592 923 901 -22155 -27315 0 0 *5B
1583630361.35,$M4.1 33593 923 911 -22155 -27315 0 0 *5B
1583630362.43,$M4.1 33594 923 903 -22155 -27315 0 0 *5F
1583630363.53,$M4.1 33595 925 893 -22155 -27315 0 0 *50
1583630364.62,$M4.1 33596 925 901 -22155 -27315 0 0 *59
1583630365.74,$M4.1 33597 923 893 -22155 -27315 0 0 *54
1583630366.84,$M4.1 33598 923 887 -22155 -27315 0 0 *5E
1583630367.89,$M4.1 33599 925 883 -22155 -27315 0 0 *5D
1583630369.01,$M4.1 33600 923 893 -22155 -27315 0 0 *59
1583630370.13,$M4.1 33601 923 897 -22155 -27315 0 0 *5C
1583630371.24,$M4.1 33602 923 893 -22155 -27315 0 0 *5B
1583630372.31,$M4.1 33603 921 879 -22155 -27315 0 0 *5C
1583630373.41,$M4.1 33604 923 883 -22155 -27315 0 0 *5C
1583630374.5,$M4.1 33605 923 883 -22155 -27315 0 0 *5D
1583630375.58,$M4.1 33606 923 883 -22155 -27315 0 0 *5E
1583630376.69,$M4.1 33607 921 871 -22155 -27315 0 0 *50
1583630377.79,$M4.1 33608 923 875 -22155 -27315 0 0 *59
1583630378.9,$M4.1 33609 923 875 -22155 -27315 0 0 *58
1583630380.02,$M4.1 33610 923 875 -22155 -27315 0 0 *50
1583630381.14,$M4.1 33611 923 889 -22155 -27315 0 0 *52
1583630382.22,$M4.1 33612 923 879 -22155 -27315 0 0 *5E
1583630383.29,$M4.1 33613 921 883 -22155 -27315 0 0 *58
1583630384.39,$M4.1 33614 923 887 -22155 -27315 0 0 *59
1583630385.48,$M4.1 33615 923 883 -22155 -27315 0 0 *5C
1583630386.58,$M4.1 33616 923 883 -22155 -27315 0 0 *5F
1583630387.67,$M4.1 33617 923 887 -22155 -27315 0 0 *5A
1583630388.74,$M4.1 33618 921 883 -22155 -27315 0 0 *53
1583630389.84,$M4.1 33619 923 879 -22155 -27315 0 0 *55
1583630390.94,$M4.1 33620 923 883 -22155 -27315 0 0 *5A
1583630392.04,$M4.1 33621 923 897 -22155 -27315 0 0 *5E
1583630393.14,$M4.1 33622 923 887 -22155 -27315 0 0 *5C
1583630394.23,$M4.1 33623 923 883 -22155 -27315 0 0 *59
1583630395.33,$M4.1 33624 923 883 -22155 -27315 0 0 *5E
1583630396.41,$M4.1 33625 923 879 -22155 -27315 0 0 *5A
1583630397.51,$M4.1 33626 923 879 -22155 -27315 0 0 *59
1583630398.58,$M4.1 33627 921 887 -22155 -27315 0 0 *5B
1583630399.7,$M4.1 33628 923 889 -22155 -27315 0 0 *58
1583630400.8,$M4.1 33629 923 887 -22155 -27315 0 0 *57
1583630401.87,$M4.1 33630 925 887 -22155 -27315 0 0 *59
1583630402.96,$M4.1 33631 923 883 -22155 -27315 0 0 *5A
1583630404.04,$M4.1 33632 921 883 -22155 -27315 0 0 *5B
1583630405.13,$M4.1 33633 923 879 -22155 -27315 0 0 *5D
1583630406.2,$M4.1 33634 921 883 -22155 -27315 0 0 *5D
1583630407.31,$M4.1 33635 923 889 -22155 -27315 0 0 *54
1583630408.43,$M4.1 33636 923 889 -22155 -27315 0 0 *57
1583630409.55,$M4.1 33637 923 889 -22155 -27315 0 0 *56