#timestamp,LO_Frequency,Hit,StdDev 
1587877215.6,286046995.8,N
1587877235.5,286046995.3,Y
1587877255.3,286046999.6,P
1587877275.1,286046996.6,P
1587877295.9,286046999.6,N
1587877315.7,286046996.5,N
1587877335.6,286046996.6,N
1587877355.4,286046996.5,N
1587877375.2,286046999.5,N
1587877395.1,286046997.9,N
1587877396.0,286046997.9,N
1587877415.8,286046994.9,Y
1587877435.6,286047001.1,P
1587877455.5,286046998.8,N
1587877475.3,286047000.0,N
1587877495.2,286047000.4,N
1587877515.9,286047000.0,N
1587877535.7,286047000.5,N
1587877555.6,286047001.2,N
1587877575.4,286046998.2,N
1587877595.3,286047000.5,N
1587877615.1,286046998.6,N
1587877616.0,286046998.6,N
1587877635.8,286046999.4,N
1587877655.7,286046998.7,N
1587877675.5,286046996.7,Y
1587877695.3,286046997.4,P
1587877715.2,286046995.5,P
1587877735.0,286046995.7,N
1587877765.9,286046996.8,E
1587877775.9,286046998.7,N
1587877795.7,286046999.9,P
1587877815.5,286047002.8,P
1587877835.4,286047001.9,N
1587877855.2,286047002.1,N
1587877875.1,286046999.7,N
1587877876.0,286046999.7,N
1587877895.8,286047000.4,N
1587877915.6,286047002.7,N
1587877935.5,286047001.6,N
1587877955.3,286047000.1,N
1587877975.2,286047001.4,N
1587877995.9,286047003.9,Y
1587878015.7,286047004.0,P
1587878035.6,286047001.7,N
1587878055.4,286047004.4,P
1587878075.2,286047001.7,N
1587878095.1,286047001.8,N
1587878096.0,286047001.8,N
1587878115.8,286047004.0,Y
1587878135.7,286047004.3,P
1587878155.5,286047000.1,N
1587878175.3,286047002.3,N
1587878195.2,286046999.7,N
1587878215.0,286047002.5,N
1587878215.9,286047002.5,N
1587878235.8,286047001.8,N
1587878255.6,286046999.8,N
1587878275.4,286047002.5,N
1587878295.3,286047002.1,N
1587878315.1,286047002.6,N
1587878335.9,286047004.3,Y
1587878355.7,286046999.4,P
1587878375.5,286047001.2,N
1587878395.4,286046998.2,N
1587878415.2,286047000.8,N
1587878435.0,286047000.4,N
1587878435.9,286047000.4,N
1587878455.8,286046999.7,N
1587878475.6,286047001.9,N
1587878495.5,286047000.5,N
1587878515.3,286046999.8,N
1587878535.1,286046998.9,N
1587878555.9,286047000.6,N
1587878575.7,286047001.1,N
1587878595.6,286047000.6,N
1587878615.4,286046996.9,Y
1587878635.2,286046998.6,P
1587878655.1,286046998.7,N
1587878656.0,286046998.7,N
1587878675.8,286046999.7,N
1587878695.7,286047004.1,Y
1587878715.5,286047002.9,P
1587878735.3,286047002.8,N
1587878755.2,286047003.7,N
1587878775.0,286047004.4,N
1587878775.9,286047004.4,N
1587878795.7,286047003.8,N
1587878815.6,286047003.7,N
1587878835.4,286047004.7,N
1587878855.3,286047003.5,N
1587878875.1,286047007.6,Y
1587878895.8,286047002.5,P
1587878915.7,286047002.1,P
1587878935.5,286047002.3,P
1587878955.4,286047002.3,Y
1587878975.2,286046996.6,P
1587878995.0,286046997.7,N
1587878995.9,286046997.7,N
1587879015.8,286046996.3,N
1587879035.6,286046995.7,N
1587879055.5,286046995.1,N
1587879075.3,286046995.6,N
1587879095.1,286046995.2,N
1587879115.9,286046996.6,N
1587879135.7,286046996.5,N
1587879155.5,286046997.3,N
1587879175.4,286046999.1,N
1587879195.2,286046995.4,N
1587879215.1,286046999.3,N
1587879216.0,286046999.3,N
1587879235.8,286046998.3,N
1587879255.6,286046999.7,N
1587879275.5,286046998.6,N
1587879295.3,286046998.9,N
1587879315.2,286046996.6,N
1587879335.9,286047000.4,N
1587879355.7,286046999.8,N
1587879375.6,286047000.2,N
1587879395.4,286047000.6,N
1587879415.2,286047002.7,N
1587879435.1,286047000.2,N
1587879436.0,286047000.2,N
1587879455.8,286047002.5,N
1587879475.7,286046996.3,N
1587879495.5,286046999.0,N
1587879515.3,286046998.7,N
1587879535.2,286047000.7,N
1587879555.0,286047000.5,N
1587879555.9,286047000.5,N
1587879575.8,286047000.8,N
1587879595.6,286047002.4,N
1587879615.4,286046999.9,N
1587879635.3,286047002.3,N
1587879655.1,286047002.4,N
1587879675.8,286047001.8,N
1587879695.7,286047001.6,N
1587879715.5,286047002.0,N
1587879735.4,286047002.4,N
1587879755.2,286047000.0,N
1587879775.0,286047000.0,N
1587879775.9,286047000.0,N
1587879795.8,286047000.2,N
1587879815.6,286047002.2,N
1587879835.5,286047002.7,N
1587879855.3,286047000.1,N
1587879875.1,286047002.4,N
1587879895.9,286047000.6,N
1587879915.7,286047001.0,N
1587879935.6,286046999.9,N
1587879955.4,286047002.4,N
1587879975.2,286046998.4,N
1587879995.1,286046997.1,N
1587879996.0,286046997.1,N
1587880015.8,286046996.5,N
1587880035.6,286046996.7,N
1587880055.5,286047002.4,N
1587880075.3,286047002.8,N
1587880095.2,286047002.7,N
1587880115.9,286047000.3,N
1587880135.7,286046996.5,N
1587880155.6,286046995.1,N
1587880175.4,286046996.0,N
1587880195.2,286046995.1,N
1587880215.1,286046995.3,N
1587880216.0,286046995.3,N
1587880235.8,286046997.8,N
1587880255.7,286046999.3,N
1587880275.5,286046998.7,N
1587880295.3,286047002.0,N
1587880315.2,286047003.9,N
1587880335.0,286047002.7,N
1587880335.9,286047002.7,N
1587880355.8,286047000.7,N
1587880375.6,286047001.2,N
1587880395.4,286047000.2,N
1587880415.3,286046998.9,N
1587880435.1,286046994.9,N
1587880455.8,286046997.1,N
1587880475.7,286046999.3,N
1587880495.5,286046997.0,N
1587880515.4,286046998.0,N
1587880535.2,286046997.7,N
1587880555.0,286046999.6,N
1587880555.9,286046999.6,N
1587880575.8,286046995.3,N
1587880595.6,286046998.8,N
1587880615.5,286046997.1,N
1587880635.3,286046996.5,N
1587880655.1,286046998.3,N
1587880675.9,286047000.8,N
1587880695.7,286046997.2,N
1587880715.5,286046997.9,N
1587880735.4,286046997.3,N
1587880755.2,286046996.5,N
1587880775.1,286046995.0,N
1587880776.0,286046995.0,N
1587880795.8,286046997.1,N
