#timestamp,LO_Frequency,Hit,StdDev 
1542157215.8,286046999.7,N
1542157235.6,286047002.0,N
1542157255.5,286047001.9,N
1542157275.3,286047002.8,N
1542157295.1,286047002.6,N
1542157315.9,286047002.4,N
1542157335.7,286046999.9,N
1542157355.5,286047000.2,N
1542157375.4,286047002.8,N
1542157395.2,286047002.6,N
1542157415.1,286047004.3,Y
1542157416.0,286047004.3,P
1542157435.8,286047002.3,N
1542157455.6,286047001.5,N
1542157475.5,286047002.6,N
1542157495.3,286047001.5,N
1542157515.2,286047002.0,N
1542157535.9,286047002.7,N
1542157555.7,286047002.8,Y
1542157575.6,286047001.1,P
1542157595.4,286046998.8,N
1542157615.2,286047000.9,N
1542157635.1,286046998.3,N
1542157636.0,286046998.3,N
1542157655.8,286046998.2,N
1542157675.7,286046998.8,N
1542157695.5,286046998.4,N
1542157715.3,286046998.2,N
1542157735.2,286047000.2,N
1542157755.0,286047001.3,N
1542157755.9,286047001.3,N
1542157775.8,286047001.5,N
1542157795.6,286047001.9,N
1542157845.5,286047003.5,E
1542157855.4,286047000.4,N
1542157875.2,286046999.1,P
1542157895.1,286046999.1,N
1542157896.0,286046999.1,N
1542157915.8,286046997.4,Y
1542157935.6,286046997.9,P
1542157955.5,286046997.9,N
1542157975.3,286046997.2,P
1542157995.2,286046997.4,Y
1542158015.9,286047002.7,P
1542158035.7,286047002.5,N
1542158055.6,286047002.1,N
1542158075.4,286046999.7,N
1542158095.2,286047002.5,N
1542158115.1,286047000.1,N
1542158116.0,286047000.1,N
1542158135.8,286047002.2,N
1542158155.7,286047002.1,N
1542158175.5,286047001.8,N
1542158195.3,286047003.7,N
1542158215.2,286047005.9,Y
1542158235.0,286047001.5,P
1542158235.9,286047001.5,P
1542158255.8,286047003.7,P
1542158275.6,286047004.3,Y
1542158295.4,286047001.9,P
1542158315.3,286047000.3,P
1542158335.1,286047001.1,N
1542158355.8,286046998.3,N
1542158375.7,286046998.9,N
1542158395.5,286047000.9,N
1542158415.4,286047000.8,N
1542158435.2,286046999.8,N
1542158455.0,286047002.8,N
1542158455.9,286047002.8,N
1542158475.8,286047002.6,N
1542158495.6,286047001.7,N
1542158515.4,286047002.7,N
1542158535.3,286047004.4,Y
1542158555.1,286047003.9,P
1542158575.9,286047005.7,P
1542158595.7,286047005.5,N
1542158615.5,286047002.9,N
1542158635.4,286047004.2,N
1542158655.2,286047004.1,N
1542158675.0,286047004.3,N
1542158676.0,286047004.3,Y
1542158695.8,286046999.5,P
1542158715.6,286047001.2,N
1542158735.5,286047002.7,N
1542158755.3,286047001.1,N
1542158775.1,286046998.4,N
1542158795.9,286047000.7,N
1542158815.7,286047001.0,N
1542158835.6,286046998.5,N
1542158855.4,286046998.3,N
1542158875.2,286047002.4,N
1542158895.1,286047000.3,N
1542158896.0,286047000.3,N
1542158915.8,286047000.6,N
1542158935.6,286047000.7,N
1542158955.5,286047002.2,N
1542158975.3,286047002.3,N
1542158995.2,286047002.6,N
1542159015.9,286047001.9,N
1542159035.7,286047001.9,N
1542159055.6,286047000.2,N
1542159075.4,286047000.4,N
1542159095.3,286047002.4,N
1542159115.1,286047001.6,N
1542159116.0,286047001.6,N
1542159135.8,286047001.7,N
1542159155.7,286047001.6,N
1542159175.5,286047001.7,N
1542159195.4,286047001.6,N
1542159215.2,286047002.2,N
1542159235.0,286047000.3,N
1542159235.9,286047000.3,N
1542159255.8,286047000.7,N
1542159275.6,286047002.3,N
1542159295.4,286047003.4,N
1542159315.3,286047001.6,N
1542159335.1,286047002.2,N
1542159355.9,286047001.7,N
1542159375.7,286047005.6,Y
1542159395.5,286047005.6,P
1542159415.4,286047005.3,N
1542159435.2,286047003.9,N
1542159455.0,286047004.2,N
1542159456.0,286047004.2,N
1542159475.8,286047002.0,N
1542159495.6,286047002.9,N
1542159515.5,286047004.0,N
1542159535.3,286047004.1,Y
1542159555.1,286046998.4,P
1542159575.9,286047001.1,N
1542159595.7,286047000.0,N
1542159615.6,286047002.3,N
1542159635.4,286047000.0,N
1542159655.2,286047001.6,N
1542159675.1,286047002.5,N
1542159676.0,286047002.5,N
1542159695.8,286047003.2,N
1542159715.6,286047002.1,N
1542159735.5,286047002.4,N
1542159755.3,286047002.8,N
1542159775.2,286047000.1,N
1542159795.9,286047002.7,N
1542159815.7,286047002.0,N
1542159835.6,286047001.5,N
1542159855.4,286047004.4,Y
1542159875.3,286046998.6,P
1542159895.1,286046996.5,N
1542159896.0,286046996.5,N
1542159915.8,286047001.1,N
1542159935.7,286047001.3,N
1542159955.5,286047002.1,N
1542159975.3,286047002.5,N
1542159995.2,286047001.4,N
1542160015.0,286047003.9,N
1542160015.9,286047003.9,N
1542160035.8,286047003.5,N
1542160055.6,286047003.4,N
1542160075.4,286047001.3,N
1542160095.3,286047003.8,N
1542160115.1,286047003.9,N
1542160135.8,286047004.1,N
1542160155.7,286047002.0,N
1542160175.5,286047002.0,N
1542160195.4,286047003.9,N
1542160215.2,286047005.9,N
1542160235.0,286047005.6,N
1542160235.9,286047005.6,N
1542160255.8,286047002.9,N
1542160275.6,286047003.0,N
1542160295.4,286047004.3,N
1542160315.3,286047003.7,N
1542160335.1,286047005.8,N
1542160355.9,286047002.9,N
1542160375.7,286047003.8,N
1542160395.5,286047004.3,N
1542160415.4,286047003.8,N
1542160435.2,286047004.2,N
1542160455.0,286047002.0,N
1542160455.9,286047002.0,N
1542160475.8,286047003.3,N
1542160495.6,286047003.7,N
1542160515.5,286047003.7,Y
1542160535.3,286046998.7,P
1542160555.1,286047000.0,N
1542160575.9,286047000.6,N
1542160595.7,286047000.6,N
1542160615.6,286046998.4,N
1542160635.4,286047000.3,N
1542160655.2,286047001.7,N
1542160675.1,286047001.6,N
1542160676.0,286047001.6,N
1542160695.8,286047003.7,N
1542160715.6,286047003.3,N
1542160735.5,286047005.7,Y
1542160755.3,286047003.8,P
1542160775.2,286047002.9,N
1542160795.9,286047003.2,N
