#timestamp,LO_Frequency,Hit 
1497798015.6,286046972.2,N
1497798035.5,286046967.8,N
1497798055.3,286046970.2,N
1497798075.1,286046970.7,N
1497798095.9,286046968.6,N
1497798115.7,286046969.1,N
1497798135.5,286046969.0,N
1497798155.3,286046969.0,N
1497798175.2,286046967.9,N
1497798195.0,286046968.2,N
1497798195.9,286046968.2,N
1497798215.7,286046967.7,N
1497798235.6,286046968.0,N
1497798255.4,286046967.9,N
1497798275.2,286046967.8,N
1497798295.1,286046968.1,N
1497798296.0,286046968.1,N
1497798315.8,286046966.7,N
1497798335.6,286046966.3,N
1497798355.5,286046967.3,N
1497798375.3,286046967.5,N
1497798395.1,286046967.6,N
1497798415.9,286046965.0,N
1497798435.7,286046963.1,N
1497798455.5,286046963.7,N
1497798475.4,286046965.9,N
1497798495.2,286046962.9,N
1497798515.0,286046963.0,N
1497798515.9,286046963.0,N
1497798535.8,286046964.7,N
1497798555.6,286046965.5,N
1497798575.4,286046965.7,N
1497798595.3,286046964.1,N
1497798615.1,286046966.0,N
1497798616.0,286046966.0,N
1497798635.8,286046963.2,N
1497798655.7,286046963.8,N
1497798675.5,286046961.3,N
1497798695.3,286046961.5,N
1497798715.1,286046964.2,N
1497798735.9,286046964.3,N
1497798755.7,286046964.0,N
1497798775.5,286046964.3,N
1497798795.4,286046964.4,N
1497798815.2,286046962.2,N
1497798835.0,286046962.8,N
1497798835.9,286046962.8,N
1497798855.8,286046961.9,N
1497798875.6,286046961.7,N
1497798895.4,286046964.3,N
1497798915.3,286046963.9,N
1497798935.1,286046961.7,N
1497798936.0,286046961.7,N
1497798955.8,286046964.0,N
1497798975.7,286046963.2,N
1497798995.5,286046963.7,N
1497799015.3,286046963.4,N
1497799035.2,286046965.5,N
1497799055.9,286046963.2,N
1497799075.7,286046963.5,N
1497799095.6,286046963.2,N
1497799115.4,286046966.0,N
1497799135.2,286046965.4,N
1497799155.0,286046965.4,N
1497799156.0,286046965.4,N
1497799175.8,286046964.8,N
1497799195.6,286046964.8,N
1497799215.4,286046966.7,N
1497799235.3,286046967.0,N
1497799255.1,286046967.0,N
1497799275.8,286046965.6,N
1497799295.7,286046966.9,N
1497799315.5,286046964.7,N
1497799335.3,286046964.6,N
1497799355.2,286046966.9,N
1497799375.9,286046967.3,N
1497799395.7,286046967.2,N
1497799415.5,286046966.3,N
1497799435.4,286046966.9,N
1497799455.2,286046968.5,N
1497799475.0,286046967.8,N
1497799475.9,286046967.8,N
1497799495.8,286046969.6,N
1497799515.6,286046971.6,N
1497799535.4,286046973.1,N
1497799555.3,286046975.6,N
1497799575.1,286046975.6,N
1497799576.0,286046975.6,N
1497799595.8,286046975.6,N
1497799615.7,286046974.8,N
1497799635.5,286046974.1,N
1497799655.3,286046975.4,N
1497799675.1,286046974.9,N
1497799695.9,286046974.6,N
1497799715.7,286046974.3,N
1497799735.5,286046974.8,N
1497799755.4,286046976.3,N
1497799775.2,286046976.4,N
1497799795.0,286046977.0,N
1497799795.9,286046977.0,N
1497799815.8,286046977.9,N
1497799835.6,286046978.7,N
1497799855.4,286046978.2,N
1497799875.3,286046978.0,N
1497799895.1,286046980.3,N
1497799896.0,286046980.3,N
1497799915.8,286046980.4,N
1497799935.6,286046977.7,N
1497799955.5,286046977.9,N
1497799975.3,286046979.7,N
1497799995.1,286046980.1,N
1497800015.9,286046979.4,N
1497800035.7,286046979.5,N
1497800055.5,286046979.4,N
1497800075.4,286046979.7,N
1497800095.2,286046980.1,N
1497800115.0,286046980.2,N
1497800115.9,286046980.2,N
1497800135.8,286046979.1,N
1497800155.6,286046979.2,N
1497800175.4,286046979.4,N
1497800195.2,286046981.9,N
1497800215.1,286046980.8,N
1497800216.0,286046980.8,N
1497800235.8,286046983.4,N
1497800255.6,286046980.9,N
1497800275.5,286046983.5,N
1497800295.3,286046983.4,N
1497800315.1,286046983.6,N
1497800335.9,286046981.4,N
1497800355.7,286046981.1,N
1497800375.5,286046980.8,N
1497800395.3,286046980.8,N
1497800415.2,286046980.7,N
1497800435.0,286046980.9,N
1497800435.9,286046980.9,N
1497800455.7,286046981.7,N
1497800475.6,286046981.3,N
1497800495.4,286046983.6,N
1497800515.2,286046981.7,N
1497800535.1,286046980.8,N
1497800536.0,286046980.8,N
1497800555.8,286046981.4,N
1497800575.6,286046981.0,N
1497800595.5,286046981.7,N
1497800615.3,286046981.2,N
1497800635.1,286046981.7,N
1497800655.8,286046979.5,N
1497800675.7,286046977.4,N
1497800695.5,286046977.8,N
1497800715.3,286046978.6,N
1497800735.2,286046975.9,N
1497800755.9,286046975.8,N
1497800775.7,286046976.9,N
1497800795.6,286046977.1,N
1497800815.4,286046974.4,N
1497800835.2,286046974.6,N
1497800855.1,286046974.5,N
1497800856.0,286046974.5,N
1497800875.8,286046977.1,N
1497800895.6,286046976.4,N
1497800915.4,286046976.4,N
1497800935.3,286046976.7,N
1497800955.1,286046976.4,N
1497800975.8,286046977.2,N
1497800995.7,286046977.2,N
1497801015.5,286046974.8,Y
1497801035.3,286047000.3,N
1497801055.2,286047000.7,N
1497801075.9,286047000.0,N
1497801095.7,286047001.1,N
1497801115.6,286046998.8,N
1497801135.4,286046999.0,N
1497801155.2,286046998.3,N
1497801175.1,286046999.4,N
1497801176.0,286046999.4,N
1497801195.8,286046998.7,N
1497801215.6,286046999.6,N
1497801235.5,286046997.7,N
1497801255.3,286046997.0,N
1497801275.1,286046997.2,N
1497801295.8,286046997.1,N
1497801315.7,286046997.2,N
1497801335.5,286046997.7,N
1497801355.3,286046996.6,N
1497801375.2,286046997.8,N
1497801395.9,286046996.9,N
1497801415.7,286046996.7,N
1497801435.6,286046997.1,N
1497801455.4,286046997.6,N
1497801475.2,286046995.2,N
1497801495.0,286046995.7,N
1497801496.0,286046995.7,N
1497801515.8,286046995.7,N
1497801535.6,286046995.4,N
1497801555.5,286046995.7,N
1497801575.3,286046996.3,N
1497801595.1,286046994.5,N
