#timestamp,LO_Frequency,Hit,StdDev 
1553558415.6,286047002.2,P
1553558435.5,286046999.8,N
1553558455.3,286047000.6,N
1553558475.1,286046996.5,Y
1553558495.9,286046996.4,P
1553558515.7,286046996.4,N
1553558535.5,286046996.4,N
1553558555.4,286046994.5,N
1553558575.2,286046993.8,N
1553558595.1,286046994.1,N
1553558596.0,286046994.1,N
1553558615.8,286046996.3,N
1553558635.6,286046995.2,N
1553558655.5,286046994.3,N
1553558675.3,286046996.0,N
1553558695.1,286046994.8,N
1553558715.9,286046992.9,Y
1553558735.7,286046997.0,P
1553558755.6,286046995.1,P
1553558775.4,286046996.4,P
1553558795.2,286046993.4,Y
1553558815.1,286046998.7,P
1553558835.4,286046999.0,N
1553558855.3,286047001.1,N
1553558875.1,286047001.0,N
1553558876.0,286047001.0,N
1553558895.8,286046999.8,N
1553558915.7,286047001.2,N
1553558935.5,286047001.0,N
1553558955.3,286046999.3,N
1553558975.2,286046999.5,N
1553558995.0,286046998.1,N
1553558995.9,286046998.1,N
1553559015.8,286046998.5,N
1553559035.6,286047000.7,N
1553559055.4,286046998.1,N
1553559075.3,286046998.8,N
1553559095.1,286046998.7,N
1553559115.8,286046998.7,N
1553559135.7,286046998.3,N
1553559155.5,286046998.4,N
1553559175.4,286047000.8,N
1553559195.2,286046998.5,N
1553559215.0,286046998.9,N
1553559215.9,286046998.9,N
1553559235.8,286047001.1,N
1553559255.6,286046998.1,N
1553559275.5,286047000.8,N
1553559295.3,286046998.4,N
1553559315.8,286046998.7,N
1553559335.6,286046998.9,N
1553559355.5,286046998.5,N
1553559375.3,286046996.6,Y
1553559395.1,286046997.2,P
1553559415.9,286046997.1,N
1553559435.7,286046998.7,N
1553559455.6,286046999.6,N
1553559475.4,286046997.6,N
1553559495.2,286046996.7,Y
1553559515.1,286046998.2,P
1553559516.0,286046998.2,P
1553559535.8,286047000.8,P
1553559555.7,286046998.7,N
1553559575.5,286046998.7,N
1553559595.3,286046999.1,N
1553559615.2,286046996.8,Y
1553559635.0,286046996.5,P
1553559635.9,286046996.5,P
1553559655.8,286046999.5,N
1553559675.6,286046997.1,N
1553559695.4,286046999.5,N
1553559715.3,286046999.1,N
1553559735.1,286046999.4,N
1553559755.8,286046998.2,N
1553559775.7,286046999.3,N
1553559795.5,286046999.2,N
1553559815.4,286046998.8,N
1553559835.2,286046997.0,N
1553559855.0,286046998.9,N
1553559855.9,286046998.9,N
1553559875.8,286046999.5,N
1553559895.6,286046996.9,N
1553559915.4,286046999.0,N
1553559935.3,286046997.3,N
1553559955.1,286046997.0,N
1553559975.9,286046997.9,N
1553559995.7,286046995.0,Y
1553560015.5,286046998.4,P
1553560035.4,286046999.2,P
1553560055.2,286046999.0,N
1553560075.0,286047000.4,N
1553560075.9,286047000.4,N
1553560095.8,286046998.7,N
1553560115.6,286046998.4,N
1553560135.5,286046998.8,N
1553560155.3,286046998.1,N
1553560175.1,286046998.5,N
1553560195.9,286047000.9,N
1553560215.7,286046998.2,N
1553560235.5,286046998.5,N
1553560255.4,286046998.2,N
1553560275.2,286046998.4,N
1553560295.0,286046999.2,N
1553560296.0,286046999.2,N
1553560315.8,286046996.6,Y
1553560335.6,286046999.3,P
1553560355.5,286046998.1,P
1553560375.3,286047000.3,N
1553560395.1,286047000.1,N
1553560415.9,286046998.7,N
1553560435.7,286046996.6,Y
1553560455.6,286046999.5,P
1553560475.4,286046996.6,P
1553560495.2,286046999.0,N
1553560515.1,286047001.1,N
1553560516.0,286047001.1,N
1553560535.8,286046998.8,N
1553560555.6,286046998.5,N
1553560575.5,286046999.1,N
1553560595.3,286046996.5,N
1553560615.2,286046997.3,N
1553560635.9,286046999.4,N
1553560655.7,286046998.6,N
1553560675.6,286047000.7,N
1553560695.4,286047000.6,N
1553560715.2,286047001.2,N
1553560735.1,286047000.7,N
1553560736.0,286047000.7,N
1553560755.8,286046998.5,N
1553560775.7,286046999.2,N
1553560795.5,286046997.0,N
1553560815.3,286046997.7,N
1553560835.2,286046996.6,N
1553560855.0,286046999.0,N
1553560855.9,286046999.0,N
1553560875.8,286047000.7,N
1553560895.6,286047000.2,N
1553560915.4,286047000.2,N
1553560935.3,286047002.3,N
1553560955.1,286047002.8,N
1553560975.8,286047002.3,N
1553560995.7,286046999.8,N
1553561015.5,286047001.7,N
1553561035.3,286047002.0,N
1553561055.2,286047001.3,N
1553561075.0,286047002.7,N
1553561075.9,286047002.7,N
1553561095.8,286047001.5,N
1553561115.6,286047002.3,N
1553561135.4,286047002.8,N
1553561155.3,286047000.0,N
1553561175.1,286047002.4,N
1553561195.9,286047001.3,N
1553561215.7,286047004.3,N
1553561235.5,286047004.0,N
1553561255.4,286047000.3,N
1553561275.2,286047000.5,N
1553561295.0,286047000.4,N
1553561295.9,286047000.4,N
1553561315.8,286047001.0,N
1553561335.6,286047000.5,N
1553561355.5,286047000.5,N
1553561375.3,286047001.2,N
1553561395.1,286047001.0,N
1553561415.9,286046999.8,N
1553561435.7,286047002.6,N
1553561455.5,286047001.7,N
1553561475.4,286047002.8,N
1553561495.2,286047001.1,N
1553561515.0,286046998.1,N
1553561516.0,286046998.1,N
1553561535.8,286047000.8,N
1553561555.6,286047000.6,N
1553561575.5,286047000.4,N
1553561595.3,286047001.5,N
1553561615.1,286047001.4,N
1553561635.9,286047004.3,Y
1553561655.7,286047002.5,P
1553561675.6,286047004.4,P
1553561695.4,286047003.3,N
1553561715.2,286047003.9,Y
1553561735.1,286047001.1,P
1553561736.0,286047001.1,N
1553561755.8,286046998.6,N
1553561775.6,286047000.6,N
1553561795.5,286047001.0,N
1553561815.3,286047001.1,N
1553561835.2,286047001.0,N
1553561855.9,286047001.2,N
1553561875.7,286046999.0,N
1553561895.6,286046998.9,N
1553561915.4,286046996.8,N
1553561935.2,286046998.4,N
1553561955.1,286046997.2,N
1553561956.0,286046997.2,N
1553561975.8,286046996.5,N
1553561995.6,286046997.2,N
