#timestamp,LO_Frequency,Hit,StdDev 
1709701215.7,286046999.1,N
1709701235.5,286047000.4,N
1709701255.4,286047003.4,N
1709701275.2,286047003.0,N
1709701295.0,286047002.6,N
1709701295.9,286047002.6,N
1709701315.8,286046999.9,N
1709701335.6,286046999.9,N
1709701355.5,286047003.0,N
1709701375.3,286047002.8,N
1709701395.1,286046996.8,N
1709701415.9,286047001.1,N
1709701435.7,286046999.1,N
1709701455.6,286046996.6,N
1709701475.4,286046994.9,N
1709701495.2,286046997.6,N
1709701515.1,286046997.7,N
1709701516.0,286046997.7,N
1709701535.8,286046997.6,N
1709701555.6,286046991.7,Y
1709701575.5,286046995.6,P
1709701595.3,286046998.0,N
1709701615.2,286046993.5,P
1709701635.9,286046996.1,N
1709701655.7,286046995.6,N
1709701675.6,286046994.3,Y
1709701695.4,286047001.2,P
1709701715.3,286046999.9,N
1709701735.1,286047001.2,N
1709701755.8,286047001.0,N
1709701775.7,286047002.5,N
1709701795.5,286047001.2,N
1709701815.4,286046997.7,N
1709701835.2,286046997.0,N
1709701855.0,286046996.5,N
1709701855.9,286046996.5,N
1709701875.8,286046998.6,N
1709701895.6,286047000.3,N
1709701915.4,286046997.3,N
1709701935.3,286046998.2,N
1709701955.1,286046998.1,N
1709701975.9,286046998.9,N
1709701995.7,286046995.4,N
1709702015.5,286046995.8,N
1709702035.4,286046998.2,N
1709702055.2,286047002.5,N
1709702075.0,286047003.0,N
1709702075.9,286047003.0,N
1709702095.8,286047003.5,N
1709702115.6,286047003.5,N
1709702135.5,286047005.5,N
1709702155.3,286047001.6,N
1709702175.1,286047002.7,N
1709702195.9,286046999.9,N
1709702215.7,286047003.1,N
1709702235.5,286047004.8,N
1709702255.4,286047005.4,N
1709702275.2,286047005.1,N
1709702295.1,286047003.6,N
1709702296.0,286047003.6,N
1709702315.8,286047005.5,N
1709702335.6,286047005.4,N
1709702355.5,286047003.8,N
1709702375.3,286047003.9,N
1709702395.1,286047001.5,N
1709702415.9,286047002.0,N
1709702435.7,286047001.3,N
1709702455.6,286047003.5,N
1709702475.4,286047004.0,N
1709702495.2,286047003.6,N
1709702515.1,286047007.6,N
1709702516.0,286047007.6,N
1709702535.8,286047005.4,N
1709702555.6,286047005.4,N
1709702575.5,286047004.4,N
1709702595.3,286046999.9,N
1709702615.2,286046998.2,N
1709702635.9,286046999.7,N
1709702655.7,286047001.4,N
1709702675.6,286047001.0,N
1709702695.4,286047000.7,N
1709702715.2,286047001.0,N
1709702735.1,286046998.4,N
1709702736.0,286046998.4,N
1709702755.8,286046998.9,N
1709702775.7,286046998.1,N
1709702795.5,286046998.4,N
1709702815.3,286046998.7,N
1709702835.2,286046999.0,N
1709702855.0,286047000.8,N
1709702855.9,286047000.8,N
1709702875.8,286047002.1,N
1709702895.6,286047001.0,N
1709702915.5,286046999.1,N
1709702935.3,286046999.1,N
1709702955.1,286046998.7,N
1709702975.9,286046999.9,N
1709702995.7,286047000.0,N
1709703015.5,286047000.7,N
1709703035.4,286047000.8,N
1709703055.2,286047002.3,N
1709703075.1,286047004.3,N
1709703076.0,286047004.3,N
1709703095.8,286047005.6,N
1709703115.6,286047001.5,N
1709703135.5,286047002.1,N
1709703155.3,286047002.5,N
1709703175.1,286047001.7,N
1709703195.9,286047004.3,N
1709703215.7,286047001.7,N
1709703235.6,286047004.4,N
1709703255.4,286046999.7,N
1709703275.2,286046998.2,N
1709703295.1,286046999.9,N
1709703296.0,286046999.9,N
1709703315.8,286047002.5,N
1709703335.7,286047002.2,N
1709703355.5,286047005.8,Y
1709703375.3,286047002.0,P
1709703395.2,286047001.8,P
1709703415.0,286047004.2,P
1709703415.9,286047004.2,Y
1709703435.7,286047004.3,P
1709703455.6,286047003.0,N
1709703475.4,286047002.2,N
1709703495.3,286046999.7,N
1709703515.1,286047000.1,N
1709703535.8,286047001.5,N
1709703555.7,286047001.4,N
1709703575.5,286047002.0,N
1709703595.4,286047004.4,Y
1709703615.2,286047001.7,P
1709703635.0,286047004.1,P
1709703635.9,286047004.1,P
1709703655.8,286047002.1,N
1709703675.6,286047004.3,Y
1709703695.5,286046995.2,P
1709703715.3,286046996.1,N
1709703735.1,286046995.8,N
1709703755.9,286046995.6,N
1709703775.7,286046998.0,N
1709703795.5,286046995.1,N
1709703815.4,286046995.9,N
1709703835.2,286046993.5,N
1709703855.1,286046994.3,N
1709703856.0,286046994.3,N
1709703875.8,286046997.5,N
1709703895.6,286046997.9,N
1709703915.5,286046999.0,N
1709703935.3,286046998.3,N
1709703955.1,286046998.5,N
1709703975.9,286046998.3,N
1709703995.7,286047003.8,N
1709704015.6,286046998.1,N
1709704035.4,286046999.1,N
1709704055.2,286046998.2,N
1709704075.1,286047000.9,N
1709704076.0,286047000.9,N
1709704095.8,286046998.3,N
1709704115.6,286046998.2,N
1709704135.5,286047000.5,N
1709704155.3,286047000.0,N
1709704175.2,286046998.1,N
1709704195.9,286046996.9,N
1709704215.7,286046997.0,N
1709704235.6,286046993.4,N
1709704255.4,286046994.1,N
1709704275.2,286046999.3,N
1709704295.1,286046997.0,N
1709704296.0,286046997.0,N
1709704315.8,286046997.4,N
1709704335.7,286046996.8,N
1709704355.5,286046997.0,N
1709704375.3,286046998.3,N
1709704395.2,286046997.8,N
1709704415.0,286046996.5,N
1709704415.9,286046996.5,N
1709704435.8,286046998.0,N
1709704455.6,286046994.4,N
1709704475.4,286046991.8,Y
1709704495.3,286046996.1,P
1709704515.1,286046996.9,P
1709704535.8,286046995.7,P
1709704555.7,286046998.0,N
1709704575.5,286046994.9,Y
1709704595.4,286047000.6,P
1709704615.2,286046999.7,N
1709704635.0,286047001.1,N
1709704635.9,286047001.1,N
1709704655.8,286046998.2,N
1709704675.6,286046998.6,N
1709704695.4,286047000.6,N
1709704715.3,286046999.7,N
1709704735.1,286047002.0,N
1709704755.9,286047002.2,N
1709704775.7,286047005.1,Y
1709704795.5,286047007.2,P
