#timestamp,LO_Frequency,Hit,StdDev 
1506074415.2,286047003.2,N
1506074435.1,286047000.9,N
1506074436.0,286047000.9,N
1506074455.8,286046996.5,N
1506074475.6,286047004.4,N
1506074495.5,286046998.5,N
1506074515.3,286046995.1,N
1506074535.1,286046999.6,N
1506074555.8,286046999.3,N
1506074575.7,286047000.0,N
1506074595.5,286046998.2,N
1506074615.3,286046998.6,N
1506074635.2,286047002.0,N
1506074655.9,286047000.9,N
1506074675.7,286046998.5,N
1506074695.6,286046995.4,N
1506074715.4,286046996.3,N
1506074735.2,286046995.3,N
1506074755.1,286046999.4,N
1506074756.0,286046999.4,N
1506074775.8,286047000.0,N
1506074795.6,286047000.4,N
1506074815.5,286046999.4,N
1506074835.3,286046997.4,N
1506074855.1,286046993.8,N
1506074875.9,286046991.8,Y
1506074895.7,286046992.0,P
1506074915.5,286046990.9,N
1506074935.4,286046994.2,N
1506074955.2,286046994.8,N
1506074975.0,286046990.1,Y
1506074975.9,286046990.1,P
1506074995.8,286046995.3,N
1506075015.6,286046995.8,N
1506075035.4,286046990.2,Y
1506075055.3,286046997.9,P
1506075075.1,286046997.3,N
1506075076.0,286046997.3,N
1506075095.8,286046997.1,N
1506075115.7,286047003.8,N
1506075135.5,286047006.4,N
1506075155.3,286047006.5,N
1506075175.1,286047006.9,N
1506075195.9,286047003.2,N
1506075215.7,286047002.5,N
1506075235.5,286047005.0,N
1506075255.4,286047005.0,N
1506075275.2,286047003.8,N
1506075295.0,286047006.0,N
1506075295.9,286047006.0,N
1506075315.8,286047005.9,N
1506075335.6,286046997.4,N
1506075355.4,286046997.1,N
1506075375.3,286047000.2,N
1506075395.1,286047002.6,N
1506075396.0,286047002.6,N
1506075415.8,286047003.8,N
1506075435.7,286047003.4,N
1506075455.5,286047002.9,N
1506075475.3,286047002.5,N
1506075495.2,286046999.7,N
1506075515.9,286046998.5,N
1506075535.7,286047000.4,N
1506075555.5,286047001.8,N
1506075575.4,286047005.8,N
1506075595.2,286047006.2,N
1506075615.0,286047003.6,N
1506075615.9,286047003.6,N
1506075635.8,286046997.0,N
1506075655.6,286046998.4,N
1506075675.4,286047000.0,N
1506075695.3,286047004.0,N
1506075715.1,286047000.4,N
1506075716.0,286047000.4,N
1506075735.8,286046998.1,N
1506075755.7,286047000.2,N
1506075775.5,286047003.1,N
1506075795.3,286047007.6,N
1506075815.2,286047010.1,Y
1506075835.9,286047007.8,P
1506075855.7,286047010.2,P
1506075875.6,286047007.0,N
1506075895.4,286047001.7,N
1506075915.2,286047004.4,N
1506075935.0,286047005.0,N
1506075936.0,286047005.0,N
1506075955.8,286047009.2,Y
1506075975.6,286046999.7,P
1506075995.5,286047002.6,N
1506076015.3,286046996.5,N
1506076035.1,286047001.2,N
1506076055.8,286046997.4,N
1506076075.7,286046995.7,N
1506076095.5,286046995.4,N
1506076115.4,286046995.9,N
1506076135.2,286046995.5,N
1506076155.0,286046997.2,N
1506076155.9,286046997.2,N
1506076175.7,286046997.8,N
1506076195.6,286046997.5,N
1506076215.4,286046997.7,N
1506076235.2,286046994.9,N
1506076255.1,286046995.0,N
1506076256.0,286046995.0,N
1506076275.8,286046998.7,N
1506076295.6,286046995.0,N
1506076315.5,286046998.5,N
1506076335.3,286046999.7,N
1506076355.1,286047002.5,N
1506076375.9,286047002.2,N
1506076395.7,286047004.4,N
1506076415.5,286047000.8,N
1506076435.4,286047002.1,N
1506076455.2,286046998.1,N
1506076475.0,286046997.3,N
1506076475.9,286046997.3,N
1506076495.8,286046995.2,N
1506076515.6,286046994.4,N
1506076535.4,286046993.5,N
1506076555.2,286046992.1,N
1506076575.1,286046994.7,N
1506076576.0,286046994.7,N
1506076595.8,286046990.1,Y
1506076615.7,286046996.1,P
1506076635.5,286046993.8,P
1506076655.3,286046996.6,N
1506076675.1,286046999.3,N
1506076695.9,286046998.5,N
1506076715.7,286046996.9,N
1506076735.5,286046998.2,N
1506076755.4,286046999.4,N
1506076775.2,286046999.3,N
1506076795.0,286046994.9,Y
1506076795.9,286046994.9,P
1506076815.8,286046997.2,N
1506076835.6,286047001.0,N
1506076855.4,286046998.8,N
1506076875.3,286046998.6,N
1506076895.1,286047005.3,N
1506076896.0,286047005.3,N
1506076915.8,286047001.6,N
1506076935.7,286047003.6,N
1506076955.5,286046999.4,N
1506076975.3,286046994.9,N
1506076995.2,286046995.3,N
1506077015.9,286046999.8,N
1506077035.7,286047000.6,N
1506077055.5,286046996.6,N
1506077075.4,286046997.6,N
1506077095.2,286046996.5,N
1506077115.0,286046996.9,N
1506077115.9,286046996.9,N
1506077135.8,286046998.3,N
1506077155.6,286047001.0,N
1506077175.4,286047005.5,N
1506077195.3,286046998.3,N
1506077215.1,286046998.4,N
1506077216.0,286046998.4,N
1506077235.8,286047001.5,N
1506077255.7,286047003.8,N
1506077275.5,286046999.8,N
1506077295.3,286046997.1,N
1506077315.2,286046997.7,N
1506077335.9,286047001.1,N
1506077355.7,286047000.4,N
1506077375.6,286047002.3,N
1506077395.4,286047002.1,N
1506077415.2,286047001.4,N
1506077435.0,286047002.4,N
1506077436.0,286047002.4,N
1506077455.8,286047000.3,N
1506077475.6,286047001.1,N
1506077495.4,286047002.7,N
1506077515.3,286047002.9,N
1506077535.1,286047001.8,N
1506077555.8,286047001.2,N
1506077575.7,286047001.8,N
1506077595.5,286046999.9,N
1506077615.3,286047001.8,N
1506077635.2,286047003.6,N
1506077655.9,286047004.3,N
1506077675.7,286047001.6,N
1506077695.6,286047002.7,N
1506077715.4,286047002.3,N
1506077735.2,286047001.0,N
1506077755.1,286047001.6,N
1506077756.0,286047001.6,N
1506077775.8,286047000.7,N
1506077795.6,286047000.8,N
1506077815.4,286046999.2,N
1506077835.3,286046995.3,Y
1506077855.1,286046995.1,P
1506077875.9,286046996.8,N
1506077895.7,286046996.6,N
1506077915.5,286046998.3,N
1506077935.4,286046997.9,N
1506077955.2,286046997.0,N
1506077975.0,286046996.5,N
1506077975.9,286046996.5,N
1506077995.8,286046994.9,Y
