#timestamp,LO_Frequency,Hit 
1501315215.6,286046982.6,N
1501315235.5,286046984.5,N
1501315255.3,286046986.3,N
1501315275.1,286046984.4,N
1501315295.9,286046982.5,N
1501315315.7,286046984.4,N
1501315335.5,286046985.4,N
1501315355.4,286046984.7,N
1501315375.2,286046982.5,N
1501315395.0,286046985.0,N
1501315395.9,286046985.0,N
1501315415.8,286046980.8,N
1501315435.6,286046978.9,N
1501315455.4,286046983.6,N
1501315475.2,286046983.6,N
1501315495.1,286046982.9,N
1501315496.0,286046982.9,N
1501315515.8,286046980.3,N
1501315535.6,286046977.5,N
1501315555.5,286046976.4,N
1501315575.3,286046976.9,N
1501315595.1,286046972.5,N
1501315615.9,286046975.4,N
1501315635.7,286046973.6,N
1501315655.5,286046969.8,N
1501315675.4,286046969.5,N
1501315695.2,286046969.5,N
1501315715.0,286046968.1,Y
1501315715.9,286046968.1,Y
1501315735.8,286047012.4,N
1501315755.6,286047012.1,N
1501315775.4,286047010.9,N
1501315795.3,286047012.8,N
1501315815.1,286047011.5,N
1501315816.0,286047011.5,N
1501315835.8,286047011.1,N
1501315855.7,286047010.8,N
1501315875.5,286047007.8,N
1501315895.3,286047010.7,N
1501315915.1,286047008.3,N
1501315935.9,286047006.7,N
1501315955.7,286047009.2,N
1501315975.5,286047010.8,N
1501315995.4,286047010.6,N
1501316015.2,286047006.4,N
1501316035.0,286047008.4,N
1501316035.9,286047008.4,N
1501316055.8,286047006.9,N
1501316075.6,286047006.6,N
1501316095.4,286047006.1,N
1501316115.3,286047008.4,N
1501316135.1,286047007.3,N
1501316136.0,286047007.3,N
1501316155.8,286047008.6,N
1501316175.7,286047008.8,N
1501316195.5,286047006.6,N
1501316215.3,286047009.0,N
1501316235.1,286047006.9,N
1501316255.9,286047005.5,N
1501316275.7,286047002.9,N
1501316295.5,286047005.8,N
1501316315.4,286047003.9,N
1501316335.2,286047003.5,N
1501316355.0,286047002.4,N
1501316355.9,286047002.4,N
1501316375.8,286046999.4,N
1501316395.6,286046998.6,N
1501316415.4,286047000.5,N
1501316435.3,286047000.9,N
1501316455.1,286046999.8,N
1501316456.0,286046999.8,N
1501316475.8,286047002.6,N
1501316495.6,286047000.1,N
1501316515.5,286047000.9,N
1501316535.3,286047001.9,N
1501316555.1,286047001.8,N
1501316575.9,286047003.9,N
1501316595.7,286047003.3,N
1501316615.5,286047003.9,N
1501316635.4,286047003.6,N
1501316655.2,286047004.3,N
1501316675.0,286047001.7,N
1501316675.9,286047001.7,N
1501316695.8,286047003.9,N
1501316715.6,286047005.7,N
1501316735.4,286047006.0,N
1501316755.2,286047003.1,N
1501316775.1,286046999.7,N
1501316776.0,286046999.7,N
1501316795.8,286046999.9,N
1501316815.6,286046999.8,N
1501316835.5,286046999.8,N
1501316855.3,286047000.3,N
1501316875.1,286046996.8,N
1501316895.9,286046995.8,N
1501316915.7,286046993.6,N
1501316935.5,286046990.5,N
1501316955.4,286046990.9,N
1501316975.2,286046990.4,N
1501316995.0,286046994.6,N
1501316995.9,286046994.6,N
1501317015.8,286046991.9,N
1501317035.6,286046992.7,N
1501317055.4,286046992.8,N
1501317075.2,286046993.0,N
1501317095.1,286046990.5,N
1501317096.0,286046990.5,N
1501317115.8,286046993.0,N
1501317135.6,286046994.8,N
1501317155.5,286046994.0,N
1501317175.3,286046991.9,N
1501317195.1,286046992.5,N
1501317215.9,286046992.5,N
1501317235.7,286046992.0,N
1501317255.5,286046993.0,N
1501317275.4,286046990.4,N
1501317295.2,286046990.9,N
1501317315.0,286046990.9,N
1501317315.9,286046990.9,N
1501317335.8,286046993.1,N
1501317355.6,286046991.5,N
1501317375.4,286046986.9,N
1501317395.2,286046985.4,N
1501317415.1,286046987.8,N
1501317416.0,286046987.8,N
1501317435.8,286046985.5,N
1501317455.6,286046987.4,N
1501317475.5,286046987.1,N
1501317495.3,286046987.6,N
1501317515.1,286046987.9,N
1501317535.9,286046985.7,N
1501317555.7,286046985.7,N
1501317575.5,286046986.5,N
1501317595.4,286046984.0,N
1501317615.2,286046986.5,N
1501317635.0,286046984.5,N
1501317635.9,286046984.5,N
1501317655.7,286046982.1,N
1501317675.6,286046980.5,N
1501317695.4,286046980.9,N
1501317715.2,286046981.4,N
1501317735.1,286046981.8,N
1501317736.0,286046981.8,N
1501317755.8,286046979.9,N
1501317775.6,286046975.7,N
1501317795.5,286046978.6,N
1501317815.3,286046981.5,N
1501317835.1,286046980.8,N
1501317855.9,286046982.1,N
1501317875.7,286046983.9,N
1501317895.5,286046981.8,N
1501317915.3,286046983.1,N
1501317935.2,286046982.4,N
1501317955.0,286046980.5,N
1501317955.9,286046980.5,N
1501317975.7,286046981.2,N
1501317995.6,286046981.5,N
1501318015.4,286046980.7,N
1501318035.2,286046978.9,N
1501318055.1,286046980.2,N
1501318056.0,286046980.2,N
1501318075.8,286046977.3,N
1501318095.6,286046974.2,N
1501318115.5,286046973.4,N
1501318135.3,286046971.0,N
1501318155.1,286046973.3,N
1501318175.9,286046972.8,N
1501318195.7,286046975.2,N
1501318215.5,286046977.1,N
1501318235.3,286046975.8,N
1501318255.2,286046976.4,N
1501318275.0,286046975.2,N
1501318275.9,286046975.2,N
1501318295.7,286046972.8,N
1501318315.6,286046972.8,N
1501318335.4,286046973.8,N
1501318355.2,286046972.5,N
1501318375.1,286046974.9,N
1501318376.0,286046974.9,N
1501318395.8,286046972.7,N
1501318415.6,286046973.4,N
1501318435.5,286046971.0,N
1501318455.3,286046970.1,N
1501318475.1,286046968.4,N
1501318495.9,286046969.0,N
1501318515.7,286046968.4,N
1501318535.5,286046970.5,N
1501318555.3,286046970.7,N
1501318575.2,286046966.8,N
1501318595.9,286046964.9,N
1501318615.7,286046963.4,N
1501318635.6,286046965.5,N
1501318655.4,286046965.7,N
1501318675.2,286046962.9,N
1501318695.1,286046963.2,N
1501318696.0,286046963.2,N
1501318715.8,286046963.9,N
1501318735.6,286046961.9,N
1501318755.4,286046964.1,N
1501318775.3,286046964.3,N
1501318795.1,286046964.3,N
