#timestamp,LO_Frequency,Hit,StdDev 
1650898815.6,286047002.2,N
1650898835.4,286047001.8,N
1650898855.2,286047004.3,Y
1650898875.1,286047002.2,P
1650898876.0,286047002.2,P
1650898895.8,286047002.3,P
1650898915.6,286047001.9,Y
1650898935.5,286047001.1,P
1650898955.3,286047001.0,N
1650898975.2,286047001.0,N
1650898995.9,286047000.9,N
1650899015.7,286047000.6,N
1650899035.6,286046998.5,Y
1650899055.4,286046997.2,P
1650899075.2,286046996.8,N
1650899095.1,286046997.9,N
1650899096.0,286046997.9,N
1650899115.8,286046995.0,Y
1650899135.7,286046998.2,P
1650899155.5,286047000.6,P
1650899175.3,286047001.2,N
1650899195.2,286046998.6,N
1650899215.0,286046998.3,N
1650899215.9,286046998.3,N
1650899235.8,286047001.2,N
1650899255.6,286047000.7,N
1650899275.4,286047000.6,N
1650899295.3,286047000.7,N
1650899315.1,286047000.9,N
1650899335.9,286046998.9,N
1650899355.7,286046999.2,N
1650899375.5,286046998.4,N
1650899395.4,286046998.2,N
1650899415.2,286047001.2,N
1650899435.0,286047000.4,N
1650899436.0,286047000.4,N
1650899455.8,286047000.3,N
1650899475.6,286047000.1,N
1650899495.5,286047000.6,N
1650899515.3,286047002.7,N
1650899535.1,286046999.7,N
1650899555.9,286046999.9,N
1650899575.7,286047000.1,N
1650899595.6,286047000.9,N
1650899615.4,286047000.6,N
1650899635.2,286046999.8,N
1650899655.1,286047002.4,N
1650899656.0,286047002.4,N
1650899675.8,286047002.6,N
1650899695.7,286046999.9,N
1650899715.5,286047000.6,N
1650899735.3,286047000.9,N
1650899755.2,286047000.4,N
1650899775.0,286047000.5,N
1650899775.9,286047000.5,N
1650899795.8,286046999.9,N
1650899815.6,286047002.7,N
1650899835.4,286047000.0,N
1650899855.3,286047000.3,N
1650899875.1,286047000.2,N
1650899895.8,286047001.0,N
1650899915.7,286047000.0,N
1650899935.5,286047000.4,N
1650899955.4,286047000.7,N
1650899975.2,286047001.1,N
1650899995.0,286046998.2,N
1650899995.9,286046998.2,N
1650900015.8,286047001.0,N
1650900035.6,286046999.9,N
1650900055.5,286047002.7,N
1650900075.3,286047002.3,N
1650900095.1,286047002.8,N
1650900115.9,286047002.6,N
1650900135.7,286047002.5,N
1650900155.5,286047002.3,N
1650900175.4,286047002.4,N
1650900195.2,286047000.4,N
1650900215.1,286047000.5,N
1650900216.0,286047000.5,N
1650900235.8,286047000.5,N
1650900255.6,286046999.7,N
1650900275.5,286046998.2,N
1650900295.3,286047000.7,N
1650900315.2,286046999.9,N
1650900335.9,286047000.0,N
1650900355.7,286046999.7,N
1650900375.6,286047002.1,N
1650900395.4,286047001.7,N
1650900415.2,286047002.3,N
1650900435.1,286047002.7,N
1650900436.0,286047002.7,N
1650900455.8,286047002.6,N
1650900475.7,286047001.9,N
1650900495.5,286047001.6,N
1650900515.3,286047001.6,N
1650900535.2,286047003.0,N
1650900555.0,286047004.1,Y
1650900555.9,286047004.1,P
1650900575.8,286047002.0,N
1650900595.7,286047001.8,N
1650900615.5,286047001.3,N
1650900635.4,286047004.3,Y
1650900655.2,286047002.5,P
1650900675.0,286047002.6,P
1650900675.9,286047002.6,P
1650900695.8,286047001.5,Y
1650900715.6,286046999.1,P
1650900735.5,286046999.2,N
1650900755.3,286046999.2,N
1650900775.1,286046997.0,N
1650900795.9,286046998.0,N
1650900815.7,286046997.1,N
1650900835.5,286046996.8,N
1650900855.4,286046999.5,N
1650900875.2,286046999.3,N
1650900895.1,286046998.3,N
1650900896.0,286046998.3,N
1650900915.8,286046999.1,N
1650900935.6,286046999.6,N
1650900955.5,286046999.3,N
1650900975.3,286046998.7,N
1650900995.1,286046999.3,N
1650901015.9,286047000.9,N
1650901035.7,286047000.6,N
1650901055.6,286046998.1,N
1650901075.4,286046998.8,N
1650901095.2,286046999.5,N
1650901115.1,286046999.5,N
1650901116.0,286046999.5,N
1650901135.8,286046999.0,N
1650901155.6,286046998.8,N
1650901175.5,286046999.4,N
1650901195.3,286046998.7,N
1650901215.2,286046998.9,N
1650901235.9,286046999.0,N
1650901255.7,286047001.0,N
1650901275.6,286046998.1,N
1650901295.0,286046998.2,N
1650901296.0,286046998.2,N
1650901315.8,286046998.9,N
1650901335.6,286046998.7,N
1650901355.5,286046998.7,N
1650901375.3,286046999.0,N
1650901395.1,286046998.6,N
1650901415.9,286046999.5,N
1650901435.7,286046999.5,N
1650901455.6,286046999.0,N
1650901475.4,286046996.7,Y
1650901495.2,286047001.0,P
1650901515.1,286047000.8,N
1650901516.0,286047000.8,N
1650901535.8,286046998.5,N
1650901555.6,286046998.8,N
1650901575.5,286046998.9,N
1650901595.3,286046998.7,N
1650901615.2,286046999.2,N
1650901635.9,286046999.3,N
1650901655.7,286046996.9,Y
1650901675.6,286046997.3,P
1650901695.4,286046996.6,P
1650901715.2,286046997.8,N
1650901735.1,286046996.6,Y
1650901736.0,286046996.6,P
1650901755.8,286047000.5,N
1650901775.7,286047000.7,N
1650901795.5,286046999.8,N
1650901815.3,286047000.2,N
1650901835.2,286047000.9,N
1650901855.0,286046999.7,N
1650901855.9,286046999.7,N
1650901875.8,286047002.1,N
1650901895.6,286047001.6,N
1650901915.4,286047003.9,N
1650901935.3,286047001.3,N
1650901955.1,286047001.6,N
1650901975.8,286047001.8,N
1650901995.7,286047004.4,N
1650902015.5,286047004.3,N
1650902035.4,286047001.4,N
1650902055.2,286047004.2,N
1650902075.0,286047003.9,N
1650902075.9,286047003.9,N
1650902095.8,286047003.6,N
1650902115.6,286047003.5,N
1650902135.4,286047004.1,N
1650902155.3,286047004.4,N
1650902175.1,286047004.2,N
1650902195.9,286047004.4,N
1650902215.7,286047001.3,N
1650902235.5,286047002.5,N
1650902255.4,286047001.9,N
1650902275.2,286047001.5,N
1650902295.0,286047001.6,N
1650902295.9,286047001.6,N
1650902315.8,286047004.2,N
1650902335.6,286047003.5,N
1650902355.5,286047003.7,N
1650902375.3,286047004.0,N
1650902395.1,286047003.2,N
