#timestamp,LO_Frequency,Hit,StdDev 
1542981615.9,286047002.8,N
1542981635.7,286047000.1,N
1542981655.6,286047002.6,N
1542981675.4,286047002.5,N
1542981695.2,286046999.7,N
1542981715.1,286047000.1,N
1542981716.0,286047000.1,N
1542981735.8,286047001.9,N
1542981755.7,286047004.1,N
1542981775.5,286047001.9,N
1542981795.3,286047002.2,N
1542981815.2,286047002.7,N
1542981835.9,286046999.7,N
1542981855.7,286047002.1,N
1542981875.6,286047001.3,N
1542981895.4,286047004.2,N
1542981915.2,286047001.8,N
1542981935.1,286047001.7,N
1542981936.0,286047001.7,N
1542981955.8,286047001.3,N
1542981975.7,286047002.6,N
1542981995.5,286047002.4,N
1542982015.3,286047002.5,N
1542982035.2,286047002.4,N
1542982055.0,286047002.0,N
1542982055.9,286047002.0,N
1542982075.8,286047001.8,N
1542982095.6,286047002.2,N
1542982115.4,286047002.6,N
1542982135.3,286047002.1,N
1542982155.1,286047002.0,N
1542982175.9,286047003.5,Y
1542982195.7,286047002.5,P
1542982215.5,286046998.6,P
1542982235.4,286046998.8,N
1542982255.2,286047001.2,N
1542982275.0,286046999.4,N
1542982276.0,286046999.4,N
1542982295.8,286046999.1,N
1542982315.6,286046999.6,N
1542982335.5,286046996.8,N
1542982355.3,286046997.8,N
1542982375.1,286046997.2,N
1542982395.9,286046999.1,N
1542982415.7,286046996.5,N
1542982435.6,286046999.4,N
1542982455.4,286046999.5,N
1542982475.2,286047000.8,N
1542982495.1,286047001.1,N
1542982496.0,286047001.1,N
1542982515.8,286046999.0,N
1542982535.7,286046999.0,N
1542982555.5,286047000.7,N
1542982575.3,286046999.1,N
1542982595.2,286046996.6,N
1542982615.9,286046996.5,N
1542982635.7,286046997.0,N
1542982655.6,286046999.3,N
1542982675.4,286047000.7,N
1542982695.3,286047000.3,N
1542982715.1,286046998.2,N
1542982735.8,286046998.7,N
1542982755.7,286046999.5,N
1542982775.5,286046999.2,N
1542982795.4,286046999.6,N
1542982815.2,286046996.6,N
1542982835.0,286046997.4,N
1542982835.9,286046997.4,N
1542982855.8,286046996.5,N
1542982875.6,286046999.2,N
1542982895.5,286046999.6,N
1542982915.3,286046997.2,N
1542982935.1,286046996.9,N
1542982955.9,286046997.8,N
1542982975.7,286046996.6,N
1542982995.5,286046999.2,N
1542983015.4,286046999.2,N
1542983035.2,286046999.2,N
1542983055.1,286046997.1,N
1542983056.0,286046997.1,N
1542983075.8,286046997.0,N
1542983095.6,286046996.8,N
1542983115.5,286046997.3,N
1542983135.3,286046997.1,N
1542983155.1,286046997.2,N
1542983175.9,286046996.9,N
1542983195.7,286046999.1,N
1542983215.6,286046996.7,N
1542983235.4,286046997.7,N
1542983255.2,286046996.8,N
1542983275.1,286046997.1,N
1542983276.0,286046997.1,N
1542983295.8,286046997.8,N
1542983315.7,286046998.0,N
1542983335.5,286046995.3,Y
1542983355.3,286046998.7,P
1542983375.2,286046998.2,P
1542983395.0,286047000.8,N
1542983395.9,286047000.8,N
1542983415.8,286046998.5,N
1542983435.6,286047001.2,N
1542983455.4,286047000.9,N
1542983475.3,286046998.6,N
1542983495.1,286046998.6,N
1542983515.8,286046999.2,N
1542983535.7,286046998.0,N
1542983555.5,286046994.9,Y
1542983575.4,286046995.3,P
1542983595.2,286046996.2,N
1542983615.0,286046995.4,N
1542983615.9,286046995.4,N
1542983635.8,286046996.3,N
1542983655.6,286046993.3,Y
1542983675.5,286046998.4,P
1542983695.3,286047000.9,N
1542983715.1,286047000.7,N
1542983735.9,286047000.9,N
1542983755.7,286047000.8,N
1542983775.5,286046998.4,N
1542983795.4,286047000.8,N
1542983815.2,286047001.1,N
1542983835.1,286046999.9,N
1542983836.0,286046999.9,N
1542983855.8,286047000.1,N
1542983875.6,286047000.4,N
1542983895.5,286047000.7,N
1542983915.3,286046999.7,N
1542983935.1,286047000.7,N
1542983955.9,286046998.4,N
1542983975.7,286046999.3,N
1542983995.6,286046996.5,N
1542984015.4,286046995.6,Y
1542984035.2,286046996.5,P
1542984055.1,286046996.7,N
1542984056.0,286046996.7,N
1542984075.8,286046997.2,N
1542984095.6,286046998.5,N
1542984115.5,286047000.9,N
1542984135.3,286046998.1,N
1542984155.2,286047001.1,N
1542984175.9,286047001.0,N
1542984195.7,286047000.2,N
1542984215.6,286047000.0,N
1542984235.4,286047001.2,N
1542984255.2,286046999.5,N
1542984275.1,286046998.3,N
1542984276.0,286046998.3,N
1542984295.8,286046998.9,N
1542984315.7,286047000.5,N
1542984335.5,286047000.2,N
1542984355.3,286046998.2,N
1542984375.2,286046996.7,N
1542984395.0,286046998.3,N
1542984395.9,286046998.3,N
1542984415.7,286046998.4,N
1542984435.6,286046999.1,N
1542984455.4,286046999.3,N
1542984475.3,286046998.5,N
1542984495.1,286047000.4,N
1542984496.0,286047000.4,N
1542984515.8,286047002.5,N
1542984535.7,286047000.7,N
1542984555.5,286047001.1,N
1542984575.3,286047000.9,N
1542984595.2,286047000.8,N
1542984615.0,286047001.0,N
1542984615.9,286047001.0,N
1542984635.8,286047001.0,N
1542984655.6,286047000.5,N
1542984675.4,286047000.2,N
1542984695.3,286047002.1,N
1542984715.1,286047001.5,N
1542984735.8,286047000.2,N
1542984755.7,286047000.4,N
1542984775.5,286047001.2,N
1542984795.4,286047000.8,N
1542984815.2,286046999.0,N
1542984835.0,286046997.4,N
1542984835.9,286046997.4,N
1542984855.8,286046998.0,N
1542984875.6,286046997.4,N
1542984895.5,286046997.2,N
1542984915.3,286046997.8,N
1542984935.1,286046996.7,N
1542984955.9,286046997.3,N
1542984975.7,286046995.4,N
1542984995.5,286046997.2,N
1542985015.4,286046997.3,N
1542985035.2,286046999.3,N
1542985055.1,286046997.3,N
1542985056.0,286046997.3,N
1542985075.8,286046995.6,N
1542985095.6,286046995.7,N
1542985115.5,286046993.4,Y
1542985135.3,286046994.8,P
1542985155.1,286046992.3,P
1542985175.9,286046992.7,N
1542985195.7,286046991.7,Y
