#timestamp,LO_Frequency,Hit 
1504080015.3,286047000.6,N
1504080035.1,286047000.4,N
1504080055.9,286046999.9,N
1504080075.7,286047002.6,N
1504080095.5,286046999.7,N
1504080115.4,286047000.0,N
1504080135.2,286046998.2,N
1504080155.0,286047000.7,N
1504080155.9,286047000.7,N
1504080175.8,286047000.7,N
1504080195.6,286047000.5,N
1504080215.4,286046999.2,N
1504080235.3,286046999.3,N
1504080255.1,286046998.4,N
1504080275.9,286047000.6,N
1504080295.7,286046998.2,N
1504080315.5,286046996.7,N
1504080335.4,286046999.6,N
1504080355.2,286046996.8,N
1504080375.0,286046997.3,N
1504080375.9,286046997.3,N
1504080395.8,286046999.6,N
1504080415.6,286046996.5,N
1504080435.4,286046997.0,N
1504080455.3,286046997.0,N
1504080475.1,286046995.0,P
1504080495.8,286046999.1,N
1504080515.7,286046998.6,N
1504080535.5,286046997.2,N
1504080555.3,286046997.4,N
1504080575.2,286046999.5,N
1504080595.0,286046996.7,N
1504080595.9,286046996.7,N
1504080615.8,286046995.0,P
1504080635.6,286046997.4,N
1504080655.4,286046997.8,N
1504080675.3,286046999.5,N
1504080695.1,286046998.8,N
1504080696.0,286046998.8,N
1504080715.8,286046998.9,N
1504080735.7,286047001.2,N
1504080755.5,286046998.4,N
1504080775.3,286046996.8,N
1504080795.2,286046998.4,N
1504080815.9,286046996.5,N
1504080835.7,286046998.9,N
1504080855.6,286046999.3,N
1504080875.4,286046998.2,N
1504080895.2,286047001.2,N
1504080915.1,286046998.4,N
1504080916.0,286046998.4,N
1504080935.8,286047001.0,N
1504080955.6,286046998.2,N
1504080975.5,286046998.5,N
1504080995.3,286047001.1,N
1504081015.1,286046998.6,N
1504081035.9,286046999.2,N
1504081055.7,286046998.4,N
1504081075.5,286046998.4,N
1504081095.4,286046999.4,N
1504081115.2,286046999.4,N
1504081135.0,286046998.7,N
1504081135.9,286046998.7,N
1504081155.8,286046996.5,N
1504081175.6,286047000.3,N
1504081195.4,286046999.4,N
1504081215.3,286046998.3,N
1504081235.1,286047002.8,N
1504081255.8,286047002.8,N
1504081275.7,286047000.3,N
1504081295.5,286046999.9,N
1504081315.4,286047000.1,N
1504081335.2,286046999.7,N
1504081355.0,286047000.3,N
1504081355.9,286047000.3,N
1504081375.8,286047000.8,N
1504081395.6,286047000.7,N
1504081415.4,286046999.2,N
1504081435.3,286046998.6,N
1504081455.1,286047000.5,N
1504081456.0,286047000.5,N
1504081475.8,286047002.4,N
1504081495.7,286047002.1,N
1504081515.5,286047002.5,N
1504081535.3,286047002.1,N
1504081555.2,286047002.6,N
1504081575.0,286047002.2,N
1504081575.9,286047002.2,N
1504081595.7,286047000.1,N
1504081615.6,286047002.4,N
1504081635.4,286047000.0,N
1504081655.2,286047000.9,N
1504081675.1,286047002.5,N
1504081676.0,286047002.5,N
1504081695.8,286046998.2,N
1504081715.6,286046998.4,N
1504081735.5,286047000.8,N
1504081755.3,286046999.3,N
1504081775.2,286046998.4,N
1504081795.9,286047000.7,N
1504081815.7,286046998.9,N
1504081835.6,286046998.8,N
1504081855.4,286046998.3,N
1504081875.2,286046998.1,N
1504081895.1,286046998.5,N
1504081896.0,286046998.5,N
1504081915.8,286047000.7,N
1504081935.6,286047001.2,N
1504081955.5,286047000.9,N
1504081975.3,286047000.2,N
1504081995.1,286047000.3,N
1504082015.9,286047000.9,N
1504082035.7,286047001.1,N
1504082055.5,286046998.3,N
1504082075.4,286047000.7,N
1504082095.2,286047000.6,N
1504082115.0,286046998.2,N
1504082115.9,286046998.2,N
1504082135.8,286047001.1,N
1504082155.6,286046996.8,N
1504082175.4,286046995.6,P
1504082195.3,286046995.4,N
1504082215.1,286046995.3,N
1504082235.9,286046995.1,N
1504082255.7,286046995.7,N
1504082275.5,286046995.2,N
1504082295.4,286046995.0,P
1504082315.2,286047000.7,N
1504082335.0,286047000.6,N
1504082335.9,286047000.6,N
1504082355.8,286047002.8,N
1504082375.6,286047000.3,N
1504082395.4,286047000.5,N
1504082415.3,286047001.2,N
1504082435.1,286047001.1,N
1504082455.8,286047000.8,N
1504082475.7,286047000.8,N
1504082495.5,286046999.9,N
1504082515.3,286047000.6,N
1504082535.2,286046999.9,N
1504082555.0,286047001.1,N
1504082555.9,286047001.1,N
1504082575.7,286047000.0,N
1504082595.6,286046998.1,N
1504082615.4,286046998.6,N
1504082635.2,286047000.0,N
1504082655.1,286047000.7,N
1504082656.0,286047000.7,N
1504082675.8,286046998.8,N
1504082695.6,286046998.2,N
1504082715.5,286046998.6,N
1504082735.3,286047000.8,N
1504082755.2,286046996.7,N
1504082775.9,286046998.8,N
1504082795.7,286046999.4,N
1504082815.6,286046998.3,N
1504082835.4,286046996.9,N
1504082855.2,286046998.4,N
1504082875.1,286047000.9,N
1504082876.0,286047000.9,N
1504082895.8,286046996.7,N
1504082915.6,286046995.4,P
1504082935.5,286046995.2,N
1504082955.3,286046996.2,N
1504082975.1,286046995.8,N
1504082995.9,286046997.2,N
1504083015.7,286046999.3,N
1504083035.5,286046995.5,N
1504083055.4,286046996.0,N
1504083075.2,286046995.1,P
1504083095.0,286046999.0,N
1504083095.9,286046999.0,N
1504083115.8,286046997.2,N
1504083135.6,286046997.1,N
1504083155.4,286046999.3,N
1504083175.3,286047001.0,N
1504083195.1,286047001.6,N
1504083215.9,286047001.8,N
1504083235.7,286047001.5,N
1504083255.5,286047001.4,N
1504083275.4,286047002.1,N
1504083295.2,286047005.6,N
1504083315.0,286047006.1,N
1504083315.9,286047006.1,N
1504083335.8,286047003.7,N
1504083355.6,286047001.5,N
1504083375.4,286047003.1,N
1504083395.3,286047001.3,N
1504083415.1,286047004.0,N
1504083416.0,286047004.0,N
1504083435.8,286047002.5,N
1504083455.7,286047002.6,N
1504083475.5,286047001.5,N
1504083495.3,286047003.8,N
1504083515.2,286047004.1,N
1504083535.0,286047004.3,N
1504083535.9,286047004.3,N
1504083555.7,286047002.7,N
1504083575.6,286047000.0,N
1504083595.4,286047000.1,N
