#timestamp,LO_Frequency,Hit 
1502550015.9,286047002.3,N
1502550035.7,286047000.7,N
1502550055.6,286047000.6,N
1502550075.4,286046999.4,N
1502550095.2,286047000.6,N
1502550115.0,286047001.5,N
1502550115.9,286047001.5,N
1502550135.8,286046999.1,N
1502550155.6,286046996.6,N
1502550175.4,286047002.8,N
1502550195.3,286047001.4,N
1502550215.1,286047003.5,N
1502550235.8,286047000.1,N
1502550255.7,286047002.8,N
1502550275.5,286046998.4,N
1502550295.3,286047002.5,N
1502550315.2,286047000.2,N
1502550335.9,286046998.7,N
1502550355.7,286046996.9,N
1502550375.6,286047001.6,N
1502550395.4,286047003.1,N
1502550415.2,286047003.1,N
1502550435.0,286047001.6,N
1502550436.0,286047001.6,N
1502550455.8,286047003.3,N
1502550475.6,286047000.3,N
1502550495.4,286047002.5,N
1502550515.3,286047002.3,N
1502550535.1,286046999.4,N
1502550555.8,286047001.8,N
1502550575.7,286047009.0,P
1502550595.5,286047005.3,N
1502550615.3,286047003.9,N
1502550635.2,286047004.7,N
1502550655.0,286047005.3,N
1502550655.9,286047005.3,N
1502550675.7,286047001.9,N
1502550695.6,286047001.7,N
1502550715.4,286047002.3,N
1502550735.2,286046999.9,N
1502550755.1,286047001.1,N
1502550756.0,286047001.1,N
1502550775.8,286046998.8,N
1502550795.6,286046996.6,N
1502550815.5,286047002.0,N
1502550835.3,286047000.7,N
1502550855.1,286046997.2,N
1502550875.9,286046997.0,N
1502550895.7,286046996.6,N
1502550915.5,286046995.0,N
1502550935.4,286046997.7,N
1502550955.2,286046997.2,N
1502550975.0,286047002.4,N
1502550975.9,286047002.4,N
1502550995.7,286046999.9,N
1502551015.6,286047004.9,N
1502551035.4,286047000.3,N
1502551055.2,286047000.9,N
1502551075.1,286047000.9,N
1502551076.0,286047000.9,N
1502551095.8,286047001.3,N
1502551115.6,286046998.4,N
1502551135.5,286047000.5,N
1502551155.3,286047002.8,N
1502551175.1,286047002.5,N
1502551195.9,286047002.8,N
1502551215.7,286047000.8,N
1502551235.5,286047004.2,N
1502551255.4,286047002.5,N
1502551275.2,286047006.5,N
1502551295.0,286047006.5,N
1502551295.9,286047006.5,N
1502551315.8,286047007.4,N
1502551335.6,286047005.0,N
1502551355.4,286047006.1,N
1502551375.3,286047001.3,N
1502551395.1,286046999.5,N
1502551396.0,286046999.5,N
1502551415.8,286046997.5,N
1502551435.7,286046997.9,N
1502551455.5,286046993.4,N
1502551475.3,286046996.0,N
1502551495.1,286046993.9,N
1502551515.9,286046995.3,N
1502551535.7,286046997.3,N
1502551555.5,286046995.2,N
1502551575.4,286047001.8,N
1502551595.2,286046995.8,N
1502551615.9,286047002.2,N
1502551635.7,286047001.8,N
1502551655.5,286047005.7,N
1502551675.4,286047005.1,N
1502551695.2,286047004.6,N
1502551715.0,286047006.1,N
1502551715.9,286047006.1,N
1502551735.8,286047007.8,N
1502551755.6,286047005.1,N
1502551775.4,286047007.2,N
1502551795.3,286047006.6,N
1502551815.1,286047007.2,N
1502551835.8,286047004.1,N
1502551855.7,286047005.1,N
1502551875.5,286047005.8,N
1502551895.3,286047005.5,N
1502551915.2,286047003.5,N
1502551935.9,286047003.4,N
1502551955.7,286047001.4,N
1502551975.6,286047006.0,N
1502551995.4,286047007.2,N
1502552015.2,286047007.3,N
1502552035.5,286047003.8,N
1502552055.4,286046999.0,N
1502552075.2,286047000.8,N
1502552095.0,286046998.1,N
1502552095.9,286046998.1,N
1502552115.8,286047003.1,N
1502552135.6,286047001.4,N
1502552155.4,286047001.9,N
1502552175.2,286046998.2,N
1502552195.1,286047002.0,N
1502552196.0,286047002.0,N
1502552215.8,286046998.3,N
1502552235.6,286046998.7,N
1502552255.5,286046998.7,N
1502552275.3,286047001.0,N
1502552295.1,286047001.8,N
1502552315.9,286047002.0,N
1502552335.7,286046998.8,N
1502552355.5,286046995.3,N
1502552375.4,286046995.2,N
1502552395.2,286046993.3,N
1502552415.0,286046994.5,N
1502552415.9,286046994.5,N
1502552435.8,286046993.4,N
1502552455.6,286046993.4,N
1502552475.4,286046995.2,N
1502552495.3,286046995.0,N
1502552515.1,286046994.3,N
1502552516.0,286046994.3,N
1502552535.8,286046992.1,N
1502552555.7,286046992.0,N
1502552575.5,286046996.4,N
1502552595.3,286046993.0,N
1502552615.1,286046991.0,N
1502552635.9,286046991.1,N
1502552655.7,286046990.2,N
1502552675.5,286046992.8,N
1502552695.4,286046992.6,N
1502552715.2,286046990.9,N
1502552735.0,286046989.4,N
1502552735.9,286046989.4,N
1502552755.8,286046991.6,N
1502552775.6,286046992.1,N
1502552795.4,286046994.3,N
1502552815.3,286046989.1,P
1502552835.1,286046996.2,N
1502552855.8,286046997.8,N
1502552875.7,286046995.1,N
1502552895.5,286046994.0,N
1502552915.3,286046993.6,N
1502552935.2,286046994.0,N
1502552955.9,286046997.4,N
1502552975.7,286046998.4,N
1502552995.6,286046999.3,N
1502553015.4,286046997.3,N
1502553035.2,286046995.8,N
1502553055.0,286046996.5,N
1502553055.9,286046996.5,N
1502553075.8,286046995.8,N
1502553095.6,286046995.6,N
1502553115.4,286046999.0,N
1502553135.3,286046993.5,N
1502553155.1,286046994.0,N
1502553175.8,286046992.0,P
1502553195.7,286046997.3,N
1502553215.5,286046997.2,N
1502553235.3,286046999.4,N
1502553255.2,286046998.5,N
1502553275.9,286046999.7,N
1502553295.6,286046999.7,N
1502553315.4,286046998.3,N
1502553335.2,286047000.8,N
1502553355.1,286047000.7,N
1502553356.0,286047000.7,N
1502553375.8,286047000.7,N
1502553395.6,286046997.0,N
1502553415.5,286046998.1,N
1502553435.3,286046997.7,N
1502553455.1,286046995.8,N
1502553475.9,286046996.8,N
1502553495.7,286046994.2,N
1502553515.5,286046994.4,N
1502553535.4,286046994.1,N
1502553555.2,286046994.1,N
1502553575.0,286046992.1,P
1502553575.9,286046992.1,N
1502553595.3,286046997.7,N
