#timestamp,LO_Frequency,Hit,StdDev 
1631070015.4,286047001.2,N
1631070035.2,286047000.7,N
1631070055.0,286046998.1,N
1631070055.9,286046998.1,N
1631070075.8,286047000.7,N
1631070095.6,286047002.1,N
1631070115.5,286047003.2,N
1631070135.3,286047003.2,N
1631070155.1,286047005.3,N
1631070175.9,286047008.4,N
1631070195.7,286047006.5,N
1631070215.5,286047007.4,N
1631070235.4,286047003.3,N
1631070255.2,286047003.3,N
1631070275.1,286047004.0,N
1631070276.0,286047004.0,N
1631070295.8,286047001.6,N
1631070315.6,286047005.5,N
1631070335.5,286047008.6,N
1631070355.3,286047010.5,N
1631070375.1,286047008.0,N
1631070395.9,286047008.7,N
1631070415.7,286047008.1,N
1631070435.6,286047013.9,N
1631070455.4,286047014.6,N
1631070475.2,286047012.5,N
1631070495.1,286047011.1,N
1631070496.0,286047011.1,N
1631070515.8,286047013.8,N
1631070535.7,286047013.4,N
1631070555.5,286047012.9,N
1631070575.3,286047012.6,N
1631070595.2,286047011.7,N
1631070615.9,286047009.7,N
1631070635.7,286047011.1,N
1631070655.6,286047011.4,N
1631070675.4,286047009.5,N
1631070695.3,286047010.5,N
1631070715.1,286047009.9,N
1631070716.0,286047009.9,N
1631070735.8,286047012.0,Y
1631070755.7,286047000.5,P
1631070775.5,286046996.5,N
1631070795.4,286047000.7,N
1631070815.2,286047000.0,N
1631070835.0,286046998.5,N
1631070835.9,286046998.5,N
1631070855.8,286046998.5,N
1631070875.6,286047001.6,N
1631070895.4,286047001.3,N
1631070915.3,286047004.3,N
1631070935.1,286047002.3,N
1631070955.9,286047001.6,N
1631070975.7,286047001.9,N
1631070995.5,286047006.7,N
1631071015.4,286047009.8,Y
1631071035.2,286047011.1,P
1631071055.1,286047010.3,N
1631071056.0,286047010.3,N
1631071075.8,286047005.8,N
1631071095.6,286047005.1,N
1631071115.5,286047005.8,N
1631071135.3,286047007.3,N
1631071155.1,286047006.6,N
1631071175.9,286047007.5,N
1631071195.7,286047007.9,N
1631071215.6,286047012.1,Y
1631071235.4,286047005.0,P
1631071255.2,286047006.3,P
1631071275.1,286047005.9,P
1631071276.0,286047005.9,Y
1631071295.8,286046996.7,P
1631071315.7,286046996.7,N
1631071335.5,286046995.1,N
1631071355.3,286046993.7,N
1631071375.2,286046995.9,N
1631071395.9,286046996.1,N
1631071415.7,286046992.5,N
1631071435.6,286046994.4,N
1631071455.4,286046995.9,N
1631071475.2,286046997.6,N
1631071495.1,286046999.6,N
1631071496.0,286046999.6,N
1631071515.8,286046997.3,N
1631071535.7,286046999.1,N
1631071555.5,286047000.4,N
1631071575.3,286047000.0,N
1631071595.2,286047000.4,N
1631071615.0,286046999.2,N
1631071615.9,286046999.2,N
1631071635.8,286046994.2,N
1631071655.6,286046992.1,N
1631071675.4,286046993.5,N
1631071695.3,286046996.0,N
1631071715.1,286046996.1,N
1631071735.8,286046992.6,N
1631071755.7,286046992.3,N
1631071775.5,286046992.5,N
1631071795.3,286046991.9,N
1631071815.2,286046994.0,N
1631071835.0,286046995.8,N
1631071835.9,286046995.8,N
1631071855.8,286046996.4,N
1631071875.6,286046992.0,N
1631071895.4,286046994.6,N
1631071915.3,286046994.3,N
1631071935.1,286046996.1,N
1631071955.9,286046992.3,N
1631071975.7,286046992.8,N
1631071995.5,286046992.0,N
1631072015.4,286046996.3,N
1631072035.2,286046999.5,N
1631072055.0,286046996.5,N
1631072055.9,286046996.5,N
1631072075.8,286047001.3,N
1631072095.6,286047003.4,N
1631072115.5,286047003.3,N
1631072135.3,286047006.0,N
1631072155.1,286047005.5,N
1631072175.9,286047003.3,N
1631072195.7,286047003.8,N
1631072215.5,286047000.6,N
1631072235.4,286046998.7,N
1631072255.2,286046997.4,N
1631072275.0,286046993.7,N
1631072276.0,286046993.7,N
1631072295.8,286046997.6,N
1631072315.6,286046997.7,N
1631072335.5,286046999.1,N
1631072355.3,286047001.2,N
1631072375.1,286047000.2,N
1631072395.9,286047001.6,N
1631072415.7,286047001.8,N
1631072435.6,286047002.9,N
1631072455.4,286047008.3,N
1631072475.2,286047012.3,N
1631072495.1,286047011.7,N
1631072496.0,286047011.7,N
1631072515.8,286047009.7,N
1631072535.6,286047008.0,N
1631072555.5,286047006.6,N
1631072575.3,286047005.1,N
1631072595.2,286047009.0,N
1631072615.9,286047010.4,N
1631072635.7,286047010.0,N
1631072655.6,286047009.3,N
1631072675.4,286047012.0,N
1631072695.2,286047010.8,N
1631072715.1,286047006.4,N
1631072716.0,286047006.4,N
1631072735.8,286047008.5,N
1631072755.7,286047007.7,N
1631072775.5,286047009.5,N
1631072795.3,286047011.5,N
1631072815.2,286047011.5,N
1631072835.0,286047013.8,N
1631072835.9,286047013.8,N
1631072855.7,286047011.8,N
1631072875.6,286047010.1,N
1631072895.4,286047009.3,N
1631072915.3,286047013.8,Y
1631072935.1,286047004.6,P
1631072936.0,286047004.6,N
1631072955.8,286047008.7,P
1631072975.7,286047009.4,Y
1631072995.5,286047005.2,P
1631073015.4,286047005.3,P
1631073035.2,286047003.8,P
1631073055.0,286047005.1,Y
1631073055.9,286047005.1,P
1631073075.8,286047001.1,P
1631073095.6,286047000.9,N
1631073115.4,286046999.9,N
1631073135.3,286047000.9,N
1631073155.1,286046998.6,N
1631073175.9,286046998.9,N
1631073195.7,286046994.9,N
1631073215.5,286046994.9,N
1631073235.4,286046997.5,N
1631073255.2,286046997.0,N
1631073275.0,286046999.6,N
1631073275.9,286046999.6,N
1631073295.8,286046999.6,N
1631073315.6,286046996.5,N
1631073335.5,286046999.6,N
1631073355.3,286046998.1,N
1631073375.1,286047000.3,N
1631073395.9,286047002.2,N
1631073415.7,286047001.6,N
1631073435.5,286047004.2,N
1631073455.4,286047005.0,N
1631073475.2,286047005.4,N
1631073495.1,286047006.0,N
1631073496.0,286047006.0,N
1631073515.8,286047003.0,N
1631073535.6,286047003.7,N
1631073555.5,286047003.3,N
1631073575.3,286047002.0,N
1631073595.1,286047002.3,N
