#timestamp,LO_Frequency,Hit,StdDev 
1578401155.3,286046983.2,P
1578401175.1,286046980.6,P
1578401195.9,286046980.7,P
1578401215.7,286046983.4,Y
1578401235.5,286047000.4,P
1578401255.4,286047000.8,N
1578401275.2,286046998.5,N
1578401295.1,286046999.3,N
1578401296.0,286046999.3,N
1578401315.8,286046996.5,N
1578401335.6,286046997.1,N
1578401355.5,286046997.8,N
1578401375.3,286046994.9,N
1578401395.1,286046995.5,N
1578401415.9,286046995.3,N
1578401435.7,286046995.3,N
1578401455.6,286046997.7,N
1578401475.4,286046996.9,N
1578401495.2,286046996.6,N
1578401515.1,286046997.0,N
1578401516.0,286046997.0,N
1578401535.8,286046998.7,N
1578401555.7,286046999.6,N
1578401575.5,286046996.8,N
1578401595.3,286046996.8,N
1578401615.2,286046997.4,N
1578401635.9,286046995.3,N
1578401655.7,286046997.3,N
1578401675.6,286046997.3,N
1578401695.4,286047011.9,Y
1578401715.3,286046998.6,P
1578401735.1,286047000.5,N
1578401736.0,286047000.5,N
1578401755.8,286046998.1,N
1578401775.7,286046998.6,N
1578401795.5,286046998.1,N
1578401815.4,286047000.9,N
1578401835.2,286046998.5,N
1578401855.0,286047001.0,N
1578401855.9,286047001.0,N
1578401875.8,286047000.6,N
1578401895.6,286047000.2,N
1578401915.4,286047000.9,N
1578401935.3,286047001.1,N
1578401955.1,286047001.0,N
1578401975.8,286047000.0,N
1578401995.7,286047000.1,N
