#timestamp,LO_Frequency,Hit,StdDev 
1628622015.0,286046999.7,N
1628622015.9,286046999.7,N
1628622035.7,286047000.4,N
1628622055.6,286047000.3,N
1628622075.4,286047002.3,N
1628622095.3,286047000.2,N
1628622115.1,286046999.9,N
1628622116.0,286046999.9,N
1628622135.8,286047000.3,N
1628622155.7,286047000.9,N
1628622175.5,286047002.0,N
1628622195.3,286047002.0,N
1628622215.2,286047001.8,N
1628622235.0,286047002.3,N
1628622235.9,286047002.3,N
1628622255.8,286047001.6,N
1628622275.6,286047001.9,N
1628622295.4,286047001.7,N
1628622315.3,286047001.9,N
1628622335.1,286047002.0,N
1628622355.9,286046999.8,N
1628622375.7,286047000.9,N
1628622395.5,286047000.0,N
1628622415.4,286047002.7,N
1628622435.2,286047002.0,N
1628622455.0,286047002.1,N
1628622455.9,286047002.1,N
1628622475.8,286047002.2,N
1628622495.6,286047001.6,N
1628622515.5,286047002.4,N
1628622535.3,286047001.6,N
1628622555.1,286046999.7,N
1628622575.9,286047002.4,N
1628622595.7,286047002.0,N
1628622615.5,286047001.4,N
1628622635.4,286047001.4,N
1628622655.2,286047004.0,Y
1628622675.1,286047002.3,P
1628622676.0,286047002.3,P
1628622695.8,286047002.8,P
1628622715.6,286047002.8,Y
1628622735.5,286046999.0,P
1628622755.3,286046999.3,N
1628622775.2,286046998.5,N
1628622795.9,286046998.1,N
1628622815.7,286046998.8,N
1628622835.6,286046999.2,N
1628622855.4,286046996.5,N
1628622875.2,286046995.4,Y
1628622895.1,286046999.5,P
1628622896.0,286046999.5,N
1628622915.8,286046997.0,P
1628622935.7,286046999.1,N
1628622955.5,286046999.1,N
1628622975.3,286046999.6,N
1628622995.2,286046999.6,N
1628623015.9,286046999.3,N
1628623035.7,286046998.1,N
1628623055.6,286046998.9,N
1628623075.4,286046998.8,N
1628623095.2,286046999.4,N
1628623115.1,286046998.4,N
1628623116.0,286046998.4,N
1628623135.8,286046998.6,N
1628623155.7,286047000.4,N
1628623175.5,286047000.0,N
1628623195.3,286047002.2,N
1628623215.2,286047002.0,N
1628623235.0,286047000.1,N
1628623235.9,286047000.1,N
1628623255.8,286047000.3,N
1628623275.6,286047001.2,N
1628623295.4,286047000.7,N
1628623315.3,286047000.7,N
1628623335.1,286047000.0,N
1628623355.9,286047000.3,N
1628623375.7,286047000.6,N
1628623395.5,286046999.8,N
1628623415.4,286047002.7,N
1628623435.2,286047000.2,N
1628623455.0,286047002.7,N
1628623456.0,286047002.7,N
1628623475.8,286047002.6,N
1628623495.6,286047002.5,N
1628623515.5,286047000.2,N
1628623535.3,286047002.2,N
1628623555.1,286046999.7,N
1628623575.9,286046999.9,N
1628623595.7,286047002.5,N
1628623615.6,286047000.2,N
1628623635.4,286047001.0,N
1628623655.2,286046998.1,N
1628623675.1,286047000.8,N
1628623676.0,286047000.8,N
1628623695.8,286046999.9,N
1628623715.7,286047002.4,N
1628623735.5,286047000.0,N
1628623755.3,286047002.5,N
1628623775.2,286047002.3,N
1628623795.0,286047002.4,N
1628623795.9,286047002.4,N
1628623815.7,286047001.2,N
1628623835.6,286047000.0,N
1628623855.4,286047000.3,N
1628623875.3,286046998.1,N
1628623895.1,286046998.3,N
1628623896.0,286046998.3,N
1628623915.8,286046999.0,N
1628623935.7,286046998.7,N
1628623955.5,286047001.2,N
1628623975.3,286047001.0,N
1628623995.2,286047002.4,N
1628624015.0,286046999.9,N
1628624015.9,286046999.9,N
1628624035.8,286046998.2,N
1628624055.6,286047000.5,N
1628624075.5,286047000.3,N
1628624095.3,286046999.7,N
1628624115.1,286047000.1,N
1628624135.9,286047002.3,N
1628624155.7,286047001.9,N
1628624175.5,286047002.5,N
1628624195.4,286047001.9,N
1628624215.2,286047002.2,N
1628624265.1,286047002.1,E
1628624275.0,286046999.8,N
1628624275.9,286046999.8,P
1628624295.7,286047000.8,P
1628624315.6,286046998.6,Y
1628624335.4,286046999.0,P
1628624355.3,286046998.4,N
1628624375.1,286046998.3,N
1628624376.0,286046998.3,N
1628624395.8,286046998.6,N
1628624415.7,286046998.7,N
1628624435.5,286046998.8,N
1628624455.3,286047000.8,N
1628624475.2,286046999.0,N
1628624495.0,286046999.3,N
1628624495.9,286046999.3,N
1628624515.8,286046998.5,N
1628624535.6,286046998.4,N
1628624555.4,286046998.5,N
1628624575.3,286047000.8,N
1628624595.1,286047001.2,N
1628624615.8,286047000.8,N
1628624635.7,286047001.2,N
1628624655.5,286047000.8,N
1628624675.4,286047000.8,N
1628624695.2,286047000.8,N
1628624715.0,286047001.0,N
1628624715.9,286047001.0,N
1628624735.8,286047000.0,N
1628624755.6,286046998.6,N
1628624775.4,286047001.1,N
1628624795.3,286046998.5,N
1628624815.1,286047001.2,N
1628624835.9,286046998.1,N
1628624855.7,286046998.3,N
1628624875.5,286047001.1,N
1628624895.4,286046998.7,N
1628624915.2,286046998.2,N
1628624935.0,286046998.2,N
1628624935.9,286046998.2,N
1628624955.8,286046998.4,N
1628624975.6,286046998.4,N
1628624995.5,286046998.7,N
1628625015.3,286046998.3,N
1628625035.1,286046998.4,N
1628625055.9,286046996.8,N
1628625075.7,286046997.6,N
1628625095.6,286046997.1,N
1628625115.4,286046995.6,Y
1628625135.2,286046997.6,P
1628625155.1,286046997.9,N
1628625156.0,286046997.9,N
1628625175.8,286046997.1,Y
1628625195.7,286046998.1,P
1628625215.5,286047000.8,P
1628625235.3,286046999.9,N
1628625255.2,286047000.5,N
1628625305.9,286046999.1,E
1628625315.9,286046999.5,N
1628625335.7,286046999.0,P
1628625355.5,286046999.5,N
1628625375.4,286046996.5,Y
1628625395.2,286046998.4,P
1628625415.0,286046999.4,N
1628625415.9,286046999.4,N
1628625435.8,286046997.3,Y
1628625455.6,286046998.3,P
1628625475.5,286047000.0,N
1628625495.3,286047000.3,N
1628625515.1,286047000.0,N
1628625535.9,286047000.4,N
1628625555.7,286047000.8,N
1628625575.5,286047002.5,Y
1628625595.4,286047003.6,P
