#timestamp,LO_Frequency,Hit,StdDev 
1455447615.1,286046996.8,N
1455447635.8,286046994.6,N
1455447655.7,286046991.8,N
1455447675.5,286046990.4,Y
1455447695.3,286046999.6,P
1455447715.2,286046998.8,N
1455447735.9,286047000.2,N
1455447755.7,286047002.6,N
1455447775.6,286047001.9,N
1455447795.4,286047002.4,N
1455447815.2,286047005.1,N
1455447835.1,286047003.8,N
1455447836.0,286047003.8,N
1455447855.8,286047003.5,N
1455447875.6,286047007.3,N
1455447895.4,286047007.7,N
1455447915.3,286047006.8,N
1455447935.1,286047008.8,N
1455447955.9,286047011.8,Y
1455447975.7,286047009.1,P
1455447995.5,286047006.4,N
1455448015.3,286047003.0,N
1455448035.2,286047003.1,N
1455448055.0,286047006.0,N
1455448055.9,286047006.0,N
1455448075.7,286047002.6,N
1455448095.6,286047000.9,N
1455448115.4,286047005.9,N
1455448135.2,286047004.8,N
1455448155.1,286047005.3,N
1455448156.0,286047005.3,N
1455448175.8,286047005.9,N
1455448195.6,286047005.1,N
1455448215.5,286047005.7,N
1455448235.3,286047005.9,Y
1455448255.1,286047001.7,P
1455448275.9,286047006.4,P
1455448295.7,286047006.7,P
1455448315.5,286047007.1,Y
1455448335.4,286046998.3,P
1455448355.2,286047001.3,N
1455448375.0,286047007.5,N
1455448375.9,286047007.5,N
1455448395.8,286047004.5,N
1455448415.6,286047008.7,N
1455448435.4,286047007.7,N
1455448455.3,286047008.7,N
1455448475.1,286047008.2,N
1455448476.0,286047008.2,N
1455448495.8,286047011.1,Y
1455448515.7,286047002.9,P
1455448535.5,286047003.9,N
1455448555.3,286047002.1,N
1455448575.1,286046999.7,N
1455448595.9,286047000.5,N
1455448615.7,286047003.5,N
1455448635.5,286047001.8,N
1455448655.4,286047003.4,N
1455448675.2,286047005.3,N
1455448695.0,286047002.5,N
1455448695.9,286047002.5,N
1455448715.8,286046996.5,N
1455448735.6,286046998.2,N
1455448755.4,286046994.9,N
1455448775.3,286046994.6,N
1455448795.1,286046997.8,N
1455448796.0,286046997.8,N
1455448815.8,286046997.0,N
1455448835.7,286046996.8,N
1455448855.5,286046996.6,N
1455448875.3,286047001.2,N
1455448895.2,286046999.8,N
1455448915.9,286047000.5,N
1455448935.7,286047001.5,N
1455448955.5,286047002.6,N
1455448975.4,286047004.2,N
1455448995.2,286047003.1,N
1455449015.0,286047005.2,N
1455449015.9,286047005.2,N
1455449035.8,286047001.3,N
1455449055.6,286046999.9,N
1455449075.4,286047003.7,N
1455449095.3,286047002.1,N
1455449115.1,286047000.5,N
1455449116.0,286047000.5,N
1455449135.8,286047000.5,N
1455449155.7,286047001.3,N
1455449175.5,286047001.3,N
1455449195.3,286047001.8,N
1455449215.2,286047003.5,N
1455449235.9,286047007.5,N
1455449255.7,286047007.0,N
1455449275.6,286047006.4,N
1455449295.4,286047006.8,N
1455449315.2,286047007.2,N
1455449335.0,286047006.5,N
1455449335.9,286047006.5,N
1455449355.8,286047004.7,N
1455449375.6,286047005.7,N
1455449395.4,286047004.7,N
1455449415.3,286047005.8,N
1455449435.1,286047007.3,N
1455449455.8,286047007.0,N
1455449475.7,286047005.8,N
1455449495.5,286047006.4,N
1455449515.3,286047007.2,N
1455449535.2,286047004.2,N
1455449555.9,286047004.2,N
1455449575.7,286047004.0,N
1455449595.6,286047001.6,N
1455449615.4,286046998.2,N
1455449635.2,286046998.1,N
1455449655.0,286046998.6,N
1455449656.0,286046998.6,N
1455449675.8,286046996.7,N
1455449695.6,286046997.4,N
1455449715.4,286046996.5,N
1455449735.3,286046997.0,N
1455449755.1,286046999.4,N
1455449775.8,286046999.4,N
1455449795.7,286046995.8,N
1455449815.5,286046997.8,N
1455449835.3,286046998.0,N
1455449855.2,286046997.5,N
1455449875.9,286046995.7,N
1455449895.7,286046995.6,N
1455449915.6,286046995.9,N
1455449935.4,286046994.2,N
1455449955.2,286046992.4,N
1455449975.0,286046989.7,N
1455449976.0,286046989.7,N
1455449995.8,286046985.4,Y
1455450015.6,286046985.9,P
1455450035.5,286046984.1,N
1455450055.3,286046986.8,N
1455450075.1,286046990.5,N
1455450095.8,286046989.1,N
1455450115.7,286046993.7,N
1455450135.5,286046996.1,N
1455450155.3,286046990.8,N
1455450175.2,286046993.8,N
1455450195.0,286046995.0,N
1455450195.9,286046995.0,N
1455450215.7,286046990.1,N
1455450235.6,286046988.6,N
1455450255.4,286046988.9,N
1455450275.2,286046987.6,Y
1455450295.1,286046996.4,P
1455450296.0,286046996.4,N
1455450315.8,286046992.1,P
1455450335.6,286046992.3,Y
1455450355.5,286046996.9,P
1455450375.3,286046997.2,N
1455450395.1,286046996.9,N
1455450415.9,286047002.7,N
1455450435.7,286046998.3,N
1455450455.5,286047001.2,N
1455450475.4,286047000.4,N
1455450495.2,286047002.1,N
1455450515.0,286047001.6,N
1455450515.9,286047001.6,N
1455450535.8,286047000.4,N
1455450555.6,286047000.8,N
1455450575.4,286046998.9,N
1455450595.2,286047001.6,N
1455450615.1,286047002.8,N
1455450616.0,286047002.8,N
1455450635.8,286047002.2,N
1455450655.6,286047003.1,N
1455450675.5,286047003.0,N
1455450695.3,286047005.9,N
1455450715.1,286047006.9,N
1455450735.9,286047008.5,N
1455450755.7,286047006.9,N
1455450775.5,286047008.0,N
1455450795.4,286047006.9,N
1455450815.2,286047007.6,N
1455450835.0,286047009.9,N
1455450835.9,286047009.9,N
1455450855.8,286047013.6,Y
1455450875.6,286047007.9,P
1455450895.4,286047008.2,P
1455450915.3,286047011.2,P
1455450935.1,286047009.8,Y
1455450936.0,286047009.8,P
1455450955.8,286047003.3,N
1455450975.7,286047005.2,N
1455450995.5,286047008.6,Y
1455451015.3,286047002.5,P
1455451035.2,286047000.1,N
1455451055.9,286046998.9,N
1455451075.7,286046997.1,N
1455451095.6,286046996.4,N
1455451115.4,286046994.1,N
1455451135.2,286046993.7,N
1455451155.1,286046994.7,N
1455451156.0,286046994.7,N
1455451175.8,286046996.2,N
1455451195.6,286046994.5,N
1455447615.5,286046996.0,N
1455447635.4,286046991.8,Y
1455447655.2,286046994.9,P
1455447675.0,286046997.2,P
1455447675.9,286046997.2,N
1455447695.7,286046998.7,N
1455447715.6,286046996.6,N
1455447735.4,286047001.0,N
1455447755.2,286046996.5,N
1455447775.1,286046999.2,N
1455447776.0,286046999.2,N
1455447795.8,286047000.9,N
1455447815.6,286047001.0,N
1455447835.5,286046998.2,N
1455447855.3,286047001.2,N
1455447875.1,286046995.6,N
1455447895.9,286046995.9,N
1455447915.7,286046993.3,Y
1455447935.5,286047000.8,P
1455447955.4,286046996.8,N
1455447975.2,286046995.8,N
1455447995.0,286046994.2,Y
1455447995.9,286046994.2,P
1455448015.8,286046996.9,N
1455448035.6,286046996.5,N
1455448055.4,286047000.4,N
1455448075.3,286047000.6,N
1455448095.1,286047004.4,N
1455448096.0,286047004.4,N
1455448115.8,286047002.0,N
1455448135.7,286047003.9,N
1455448155.5,286047003.0,N
1455448175.3,286047000.1,N
1455448195.2,286047003.2,N
1455448215.9,286047006.5,N
1455448235.7,286047003.2,N
1455448255.5,286047003.0,N
1455448275.4,286047005.3,N
1455448295.2,286047001.9,N
1455448315.0,286046998.2,N
1455448315.9,286046998.2,N
1455448335.8,286046998.3,N
1455448355.6,286046996.8,N
1455448375.4,286046999.1,N
1455448395.3,286046998.4,N
1455448415.1,286046999.6,N
1455448416.0,286046999.6,N
1455448435.8,286046998.4,N
1455448455.7,286047000.5,N
1455448475.5,286046998.7,N
1455448495.3,286046997.1,N
1455448515.2,286046995.0,N
1455448535.9,286046994.6,N
1455448555.7,286046995.5,N
1455448575.6,286046997.5,N
1455448595.4,286046995.2,N
1455448615.2,286046996.2,N
1455448635.0,286046997.9,N
1455448636.0,286046997.9,N
1455448655.8,286046996.7,N
1455448675.6,286046996.4,N
1455448695.5,286046990.3,Y
1455448715.3,286046991.4,P
1455448735.1,286046990.8,N
1455448755.8,286046993.1,N
1455448775.7,286046994.8,N
1455448795.5,286046992.0,N
1455448815.3,286046989.2,Y
1455448835.2,286046992.2,P
1455448855.0,286046990.2,P
1455448855.9,286046990.2,P
1455448875.8,286046992.4,Y
1455448895.6,286046998.9,P
1455448915.4,286046999.6,N
1455448935.2,286047001.2,N
1455448955.1,286047000.7,N
1455448956.0,286047000.7,N
1455448975.8,286046999.1,N
1455448995.6,286046996.6,N
1455449015.5,286046995.0,N
1455449035.3,286046997.5,N
1455449055.1,286046997.9,N
1455449075.9,286046996.9,N
1455449095.7,286046997.5,N
1455449115.5,286046990.7,Y
1455449135.4,286046992.8,P
1455449155.2,286046991.6,P
1455449175.0,286046988.9,P
1455449175.9,286046988.9,Y
1455449195.8,286046996.4,P
1455449215.6,286046996.0,N
1455449235.4,286046990.1,P
1455449255.3,286046992.7,N
1455449275.1,286046990.2,Y
1455449276.0,286046990.2,P
1455449295.8,286046993.9,P
1455449315.7,286046992.9,P
1455449335.5,286046992.7,Y
1455449355.3,286047000.7,P
1455449375.2,286047001.0,N
1455449395.9,286046998.2,N
1455449415.7,286047000.5,N
1455449435.6,286047000.6,N
1455449455.4,286046998.6,N
1455449475.2,286046999.3,N
1455449495.1,286046998.5,N
1455449496.0,286046998.5,N
1455449515.8,286046996.7,N
1455449535.6,286046998.7,N
1455449555.4,286046998.1,N
1455449575.3,286046998.3,N
1455449595.1,286047000.4,N
1455449615.8,286046996.6,N
1455449635.7,286046996.5,N
1455449655.5,286046997.2,N
1455449675.3,286046998.3,N
1455449695.2,286047000.9,N
1455449715.9,286047000.4,N
1455449735.7,286047002.6,N
1455449755.6,286046999.8,N
1455449775.4,286047003.7,N
1455449795.2,286047005.7,N
1455449815.1,286047003.7,N
1455449816.0,286047003.7,N
1455449835.8,286047001.6,N
1455449855.6,286047004.0,N
1455449875.4,286047004.2,N
1455449895.3,286047003.6,N
1455449915.1,286047005.0,N
1455449935.8,286047003.4,N
1455449955.7,286047006.5,N
1455449975.5,286047006.2,N
1455449995.3,286047008.4,N
1455450015.2,286047008.0,N
1455450035.9,286047005.2,N
1455450055.7,286047004.5,N
1455450075.6,286047008.1,N
1455450095.4,286047011.6,Y
1455450115.2,286047009.9,P
1455450135.1,286047006.5,N
1455450136.0,286047006.5,N
1455450155.8,286047009.2,Y
1455450175.6,286047000.0,P
1455450195.5,286047002.5,N
1455450215.3,286047001.9,N
1455450235.1,286047004.4,N
1455450255.9,286047004.0,N
1455450275.7,286047001.5,N
1455450295.5,286047002.2,N
1455450315.4,286047002.5,N
1455450335.2,286047001.5,N
1455450355.0,286047002.1,N
1455450355.9,286047002.1,N
1455450375.7,286047003.7,N
1455450395.6,286047003.0,N
1455450415.4,286047002.3,N
1455450435.2,286047002.2,N
1455450455.1,286046998.4,N
1455450456.0,286046998.4,N
1455450475.8,286047002.3,N
1455450495.6,286047004.6,N
1455450515.5,286047005.9,Y
1455450535.3,286047007.6,P
1455450555.1,286047007.3,N
1455450575.9,286047009.2,P
1455450595.7,286047005.2,N
1455450615.5,286047004.2,N
1455450635.4,286047003.5,N
1455450655.2,286047003.2,N
1455450675.0,286047005.3,N
1455450675.9,286047005.3,N
1455450695.8,286047004.9,N
1455450715.6,286047003.4,N
1455450735.4,286047003.1,N
1455450755.3,286047005.8,N
1455450775.1,286047006.0,Y
1455450776.0,286047006.0,P
1455450795.8,286046998.4,P
1455450815.7,286046999.8,N
1455450835.5,286047000.4,N
1455450855.3,286047004.4,N
1455450875.2,286047004.3,N
1455450895.9,286047004.1,N
1455450915.7,286047007.6,N
1455450935.5,286047005.5,N
1455450955.4,286047003.4,N
1455450975.2,286047001.7,N
1455450995.0,286047001.0,N
1455450995.9,286047001.0,N
1455451015.8,286046998.7,N
1455451035.6,286046997.3,N
1455451055.4,286046999.1,N
1455451075.3,286047000.6,N
1455451095.1,286046999.7,N
1455451096.0,286046999.7,N
1455451115.8,286047001.8,N
1455451135.7,286047003.0,N
1455451155.5,286047003.5,N
1455451175.3,286047004.3,N
1455451195.2,286047003.7,N
