#timestamp,LO_Frequency,Hit,StdDev 
1518422415.7,286047000.7,P
1518422435.5,286047000.8,N
1518422455.3,286047000.8,N
1518422475.2,286047001.2,N
1518422495.9,286046998.1,N
1518422515.7,286047001.2,N
1518422535.6,286046998.7,N
1518422555.4,286046998.8,N
1518422575.2,286046999.0,N
1518422595.1,286046996.5,Y
1518422596.0,286046996.5,P
1518422615.8,286046996.5,N
1518422635.6,286046996.6,N
1518422655.4,286046999.4,N
1518422675.3,286046999.2,N
1518422695.1,286046996.6,N
1518422715.8,286046997.0,N
1518422735.7,286046996.8,N
1518422755.5,286046998.4,N
1518422775.3,286046997.3,N
1518422795.2,286046997.9,N
1518422815.9,286046997.4,N
1518422835.7,286046997.8,N
1518422855.6,286046995.3,Y
1518422875.4,286046998.7,P
1518422895.2,286046998.7,N
1518422915.1,286046999.5,N
1518422916.0,286046999.5,N
1518422935.8,286046999.0,N
1518422955.6,286046996.6,Y
1518422975.5,286047001.2,P
1518422995.3,286046998.7,N
1518423015.1,286046998.5,N
1518423035.9,286046998.5,N
1518423055.7,286046997.7,N
1518423075.5,286046996.3,Y
1518423095.4,286046993.9,P
1518423115.2,286047000.7,N
1518423135.0,286047003.8,N
1518423135.9,286047003.8,N
1518423155.8,286047007.1,N
1518423175.6,286047003.9,N
1518423195.4,286047001.8,N
1518423215.2,286046996.8,N
1518423235.1,286046995.3,N
1518423236.0,286046995.3,N
1518423255.8,286046995.4,N
1518423275.6,286046996.2,N
1518423295.5,286047002.5,N
1518423315.3,286047004.4,N
1518423335.1,286047004.1,N
1518423355.9,286047002.7,N
1518423375.7,286046999.9,N
1518423395.5,286047000.9,N
1518423415.4,286046998.7,N
1518423435.2,286046999.0,N
1518423455.0,286046999.6,N
1518423455.9,286046999.6,N
1518423475.8,286046997.1,N
1518423495.6,286046997.3,N
1518423515.4,286046997.7,N
1518423535.2,286046999.3,N
1518423555.1,286046995.7,N
1518423556.0,286046995.7,N
1518423575.8,286046991.3,N
1518423595.6,286046993.0,N
1518423615.5,286046991.7,N
1518423635.3,286046997.9,N
1518423655.1,286046995.2,N
1518423675.9,286046995.2,N
1518423695.7,286046995.3,N
1518423715.5,286046995.3,N
1518423735.4,286046996.1,N
1518423755.2,286046996.2,N
1518423775.0,286046995.5,N
1518423775.9,286046995.5,N
1518423795.8,286046995.7,N
1518423815.6,286046995.4,N
1518423835.4,286046996.1,N
1518423855.2,286046996.2,N
1518423875.1,286046995.9,N
1518423876.0,286046995.9,N
1518423895.8,286046995.9,N
1518423915.6,286046995.9,N
1518423935.5,286046993.7,Y
1518423955.3,286046999.5,P
1518423975.2,286046999.0,N
1518423995.9,286046999.3,N
1518424015.7,286046999.1,N
1518424035.5,286046999.2,N
1518424055.4,286046996.9,N
1518424075.2,286046999.2,N
1518424095.0,286046999.6,N
1518424095.9,286046999.6,N
1518424115.8,286046996.6,Y
1518424135.6,286046999.4,P
1518424155.4,286046998.8,P
1518424175.3,286046998.9,P
1518424195.1,286046999.6,N
1518424215.8,286046996.6,Y
1518424235.7,286046999.0,P
1518424255.5,286046998.6,P
1518424275.3,286047001.2,P
1518424295.2,286046998.1,N
1518424315.0,286046998.4,N
1518424315.9,286046998.4,N
1518424335.7,286047000.9,N
1518424355.6,286046998.2,N
1518424375.4,286046998.6,N
1518424395.2,286046999.0,N
1518424415.1,286046998.4,N
1518424416.0,286046998.4,N
1518424435.8,286046999.1,N
1518424455.6,286046999.2,N
1518424475.5,286046996.7,Y
1518424495.3,286046999.4,P
1518424515.1,286046998.7,P
1518424535.9,286046999.2,N
1518424555.7,286046999.2,Y
1518424575.5,286046998.3,P
1518424595.4,286046998.7,P
1518424615.2,286046998.5,P
1518424635.0,286046998.5,Y
1518424635.9,286046998.5,P
1518424655.8,286047001.0,P
1518424675.6,286047000.7,N
1518424695.4,286047000.7,N
1518424715.3,286047001.1,N
1518424735.1,286047000.6,N
1518424736.0,286047000.6,N
1518424755.8,286047001.0,N
1518424775.8,286047000.7,N
1518424795.7,286047000.8,N
1518424815.5,286047001.1,N
1518424835.3,286047001.2,N
1518424855.2,286046998.2,N
1518424875.9,286046998.2,N
1518424895.7,286046999.0,N
1518424915.5,286046999.3,N
1518424935.4,286046998.4,N
1518424955.2,286046999.4,N
1518424975.0,286046999.2,N
1518424975.9,286046999.2,N
1518424995.8,286046999.2,N
1518425015.6,286046997.0,N
1518425035.4,286046998.8,N
1518425055.3,286046999.2,N
1518425075.1,286046999.6,N
1518425076.0,286046999.6,N
1518425095.8,286046996.5,Y
1518425115.7,286046999.3,P
1518425135.5,286046999.4,P
1518425155.3,286046999.4,P
1518425175.2,286046999.2,Y
1518425195.9,286046998.9,P
1518425215.7,286046999.6,N
1518425235.6,286046999.3,N
1518425255.4,286046999.4,N
1518425275.2,286046996.6,Y
1518425295.1,286046999.2,P
1518425296.0,286046999.2,P
1518425315.8,286046999.5,P
1518425335.6,286046998.8,Y
1518425355.5,286046999.0,P
1518425375.3,286046999.4,P
1518425395.1,286046999.4,P
1518425415.9,286046998.7,Y
1518425435.7,286046998.1,P
1518425455.5,286046998.7,N
1518425475.4,286046998.8,N
1518425495.2,286046999.0,N
1518425515.0,286046998.4,Y
1518425515.9,286046998.4,P
1518425535.8,286046998.1,P
1518425555.6,286047001.0,P
1518425575.4,286047000.7,N
1518425595.3,286046999.0,N
1518425615.1,286046998.3,N
1518425616.0,286046998.3,N
1518425635.8,286046998.4,N
1518425655.7,286046998.1,N
1518425675.5,286046998.8,N
1518425695.3,286046999.6,N
1518425715.1,286046998.9,N
1518425735.9,286046999.0,N
1518425755.7,286046998.4,N
1518425775.5,286046999.1,N
1518425795.4,286046999.5,N
1518425815.2,286046999.6,N
1518425835.0,286046999.6,N
1518425835.9,286046999.6,N
1518425855.8,286046996.6,Y
1518425875.6,286046999.0,P
1518425895.4,286046999.4,P
1518425915.3,286046999.1,P
1518425935.1,286046999.5,Y
1518425955.8,286046999.2,P
1518425975.7,286046998.2,P
1518425995.5,286046998.9,N
