#timestamp,LO_Frequency,Hit 
1502762415.2,286047000.0,N
1502762435.0,286046998.2,N
1502762435.9,286046998.2,N
1502762455.8,286046998.7,N
1502762475.6,286047002.8,N
1502762495.4,286047004.3,N
1502762515.3,286046999.8,N
1502762535.1,286047000.2,N
1502762536.0,286047000.2,N
1502762555.8,286047001.5,N
1502762575.7,286047002.5,N
1502762595.5,286047001.5,N
1502762615.3,286047000.2,N
1502762635.1,286047001.0,N
1502762655.9,286047000.1,N
1502762675.7,286047001.3,N
1502762695.5,286047004.1,N
1502762715.4,286046998.2,N
1502762735.2,286046999.3,N
1502762755.0,286046995.8,N
1502762755.9,286046995.8,N
1502762775.8,286046991.4,P
1502762795.6,286046990.6,N
1502762815.4,286046992.1,N
1502762835.3,286046994.6,N
1502762855.1,286046995.2,N
1502762875.8,286046997.5,N
1502762895.7,286046997.9,N
1502762915.5,286046997.5,N
1502762935.3,286046996.8,N
1502762955.2,286046996.7,N
1502762975.9,286046995.2,N
1502762995.7,286046996.3,N
1502763015.6,286046993.2,N
1502763035.4,286046991.5,P
1502763055.2,286046990.7,P
1502763075.1,286046994.5,N
1502763076.0,286046994.5,N
1502763095.8,286046994.0,P
1502763115.6,286047001.8,P
1502763135.5,286047001.4,N
1502763155.3,286047001.4,N
1502763175.1,286047002.4,N
1502763195.9,286047001.8,N
1502763215.7,286047002.7,N
1502763235.5,286047001.3,N
1502763255.4,286047003.8,N
1502763275.2,286047004.2,N
1502763295.0,286047003.6,N
1502763295.9,286047003.6,N
1502763315.7,286047003.5,N
1502763335.6,286047003.9,N
1502763355.4,286047003.5,N
1502763375.2,286047005.5,N
1502763395.1,286047004.1,N
1502763396.0,286047004.1,N
1502763415.8,286047006.9,N
1502763435.6,286047008.5,N
1502763455.5,286047007.8,N
1502763475.3,286047010.8,P
1502763495.1,286047007.0,N
1502763515.9,286047007.6,N
1502763535.7,286047002.9,N
1502763555.5,286047007.5,N
1502763575.4,286047006.6,N
1502763595.2,286047009.8,P
1502763615.0,286047003.2,N
1502763615.9,286047003.2,N
1502763635.8,286047004.8,N
1502763655.6,286047004.1,N
1502763675.4,286047005.5,N
1502763695.3,286047000.4,N
1502763715.1,286047000.2,N
1502763716.0,286047000.2,N
1502763735.8,286047001.7,N
1502763755.7,286047002.7,N
1502763775.5,286047002.4,N
1502763795.3,286047000.7,N
1502763815.2,286047000.7,N
1502763835.9,286046998.5,N
1502763855.7,286046998.2,N
1502763875.5,286047000.4,N
1502763895.4,286047001.5,N
1502763915.2,286047004.4,N
1502763935.0,286047005.1,N
1502763935.9,286047005.1,N
1502763955.8,286047006.9,N
1502763975.6,286047007.5,N
1502763995.4,286047009.2,P
1502764015.3,286047004.9,N
1502764035.1,286047003.3,N
1502764055.8,286047002.4,N
1502764075.7,286046999.9,N
1502764095.5,286047000.5,N
1502764115.3,286047001.7,N
1502764135.2,286047002.8,N
1502764155.9,286047003.3,N
1502764175.7,286047003.2,N
1502764195.6,286047003.2,N
1502764215.4,286047001.9,N
1502764235.2,286047002.5,N
1502764255.1,286047001.7,N
1502764256.0,286047001.7,N
1502764275.8,286047001.7,N
1502764295.6,286047002.4,N
1502764315.4,286047003.3,N
1502764335.3,286047003.2,N
1502764355.1,286047005.9,P
1502764375.9,286047002.4,N
1502764395.7,286047000.2,N
1502764415.5,286046998.3,N
1502764435.3,286046996.8,N
1502764455.2,286046996.5,N
1502764475.0,286046997.2,N
1502764475.9,286046997.2,N
1502764495.7,286046994.0,N
1502764515.6,286046997.6,N
1502764535.4,286046999.8,N
1502764555.2,286046998.2,N
1502764575.1,286047001.2,N
1502764576.0,286047001.2,N
1502764595.8,286046998.8,N
1502764615.6,286046998.5,N
1502764635.5,286047000.5,N
1502764655.3,286047002.8,N
1502764675.1,286046998.2,N
1502764695.9,286046993.3,N
1502764715.7,286046998.3,N
1502764735.5,286046996.3,N
1502764755.3,286046995.0,N
1502764775.2,286046997.0,N
1502764795.0,286046998.0,N
1502764795.9,286046998.0,N
1502764815.7,286046993.7,N
1502764835.6,286046995.8,N
1502764855.4,286046996.8,N
1502764875.2,286047000.8,N
1502764895.1,286046996.9,N
1502764896.0,286046996.9,N
1502764915.8,286046994.9,N
1502764935.6,286046995.0,N
1502764955.5,286046998.9,N
1502764975.3,286047001.4,N
1502764995.1,286047003.4,N
1502765015.9,286046999.8,N
1502765035.7,286046998.4,N
1502765055.5,286046997.0,N
1502765075.4,286046993.7,N
1502765095.2,286046997.7,N
1502765115.0,286046995.4,N
1502765115.9,286046995.4,N
1502765135.8,286046999.6,N
1502765155.6,286046995.8,N
1502765175.4,286046992.0,P
1502765195.3,286046997.5,N
1502765215.1,286046995.1,N
1502765216.0,286046995.1,N
1502765235.8,286046993.7,P
1502765255.7,286046996.5,P
1502765275.5,286046997.3,N
1502765295.3,286047001.1,N
1502765315.2,286046999.0,N
1502765335.9,286046999.1,N
1502765355.7,286046999.2,N
1502765375.6,286046997.2,N
1502765395.4,286046993.3,P
1502765415.2,286046999.2,N
1502765435.1,286046998.8,N
1502765436.0,286046998.8,N
1502765455.8,286047000.6,N
1502765475.6,286046999.9,N
1502765495.5,286047001.9,N
1502765515.3,286047000.4,N
1502765535.1,286046999.0,N
1502765555.8,286046999.6,N
1502765575.7,286047000.2,N
1502765595.5,286047000.1,N
1502765615.3,286047001.0,N
1502765635.2,286046999.9,N
1502765655.9,286047000.3,N
1502765675.7,286046998.6,N
1502765695.6,286046999.1,N
1502765715.4,286046998.3,N
1502765735.2,286047000.9,N
1502765755.1,286047005.5,P
1502765756.0,286047005.5,N
1502765775.8,286047007.4,N
1502765795.6,286047010.1,P
1502765815.5,286047002.6,N
1502765835.3,286047001.9,N
1502765855.1,286047001.3,N
1502765875.9,286047001.9,N
1502765895.7,286047003.5,N
1502765915.5,286047003.7,N
1502765935.4,286047003.3,N
1502765955.2,286047007.1,N
1502765975.0,286047006.8,N
1502765975.9,286047006.8,N
1502765995.8,286047005.6,N
